2004-2005 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:43 am CDT

Omaha Duchesne Academy (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Valley,C1,6,14,3,W,51,30,,40,&nbsp;,,
12/03/04,South Sioux City,B,17,5,1,L,47,92,,38,&nbsp;,,
12/07/04,@ Elkhorn,B,14,7,2,L,45,59,,38,&nbsp;,,
12/09/04,Blair,B,9,12,3,L,56,62,,33,&nbsp;,,
12/17/04,Plattsmouth,B,5,15,3,W,64,49,,40,&nbsp;,,
12/21/04,Beatrice,B,14,6,2,L,52,77,,38,&nbsp;,,
12/29/04,@ Grand Island Central Catholic,C1,17,9,2,L,55,67,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Holiday Tournament,Grand Island,
12/30/04,@ Grand Island Northwest,B,5,16,4,W,58,38,,40,&nbsp;,,
01/08/05,Omaha Skutt Catholic,B,17,5,1,L,53,89,,38,&nbsp;,,
01/10/05,@ Columbus Scotus,C1,14,8,2,L,31,48,,33,&nbsp;,,
01/13/05,@ CB St. Albert IA,C1,6,15,3,L,41,51,,28,&nbsp;,,
01/17/05,Omaha Skutt Catholic,B,17,5,1,L,40,76,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,Omaha Roncalli Catholic,B,8,12,3,W,52,37,,45,&nbsp;,,
01/22/05,Omaha Gross Catholic,B,8,13,3,W,66,61,,45,&nbsp;,,
01/25/05,Omaha Roncalli Catholic,B,8,12,3,L,45,54,,33,&nbsp;,,
01/28/05,@ Omaha Mercy,B,4,17,4,L,37,47,,28,&nbsp;,,
02/03/05,@ Arlington,C1,9,13,3,W,77,61,,45,&nbsp;,,
02/05/05,Ralston,B,12,11,2,L,50,62,,33,&nbsp;,,
02/14/05,Omaha Gross Catholic,B,8,13,3,L,45,50,,33,&nbsp;,,
02/17/05,Gretna,B,13,7,2,L,54,67,,33,&nbsp;,,
02/22/05,@ Elkhorn,B,14,7,2,L,58,72,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.667
