2006-2007 Girls Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:58 am CDT

Syracuse (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Falls City,C1,9,16,3,W,61,38,,44,&nbsp;,,
12/02/06,Fort Calhoun,C1,23,0,1,L,13,46,,39,&nbsp;,,
12/05/06,@ Palmyra,C2,3,18,4,W,54,34,,41,&nbsp;,,
12/11/06,Milford,C1,14,9,2,W,59,57,,47,&nbsp;,,
12/14/06,@ Nebraska City,B,0,20,4,W,54,48,,43,&nbsp;,,
12/15/06,@ Lincoln Lutheran,C1,18,4,1,L,36,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber,
12/28,Wilber-Clatonia,C1,3,17,4,W,56,28,,41,Wilber Holiday Tournament,Wilber,
12/29,Tecumseh,C2,13,12,2,W,43,38,,47,Wilber Holiday Tournament,Wilber,
01/05/07,Wahoo,C1,16,7,2,L,50,56,,36,&nbsp;,,
01/09/07,@ Raymond Central,C1,2,17,4,W,45,25,,41,&nbsp;,,
01/12/07,@ Arlington,C1,4,17,4,W,48,40,,41,&nbsp;,,
01/16/07,Lincoln Christian,C1,8,13,3,W,56,41,,44,&nbsp;,,
01/18/07,@ Ashland-Greenwood,C1,9,11,3,L,40,43,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Bennington,C1,8,12,3,W,55,47,,44,Capitol Conference Tournament,Bennington,
01/26,Wahoo,C1,16,7,2,W,56,32,,47,Capitol Conference Tournament,Bennington,
01/27,Fort Calhoun,C1,23,0,1,L,36,51,,39,Capitol Conference Tournament,Bennington,
01/30/07,Douglas County West,C1,0,19,4,W,59,21,,41,&nbsp;,,
02/01/07,@ Bennington,C1,8,12,3,W,62,47,,44,&nbsp;,,
02/06/07,Auburn,C1,7,13,3,W,53,37,,44,&nbsp;,,
02/08/07,Conestoga,C1,11,10,2,W,52,44,,47,&nbsp;,,
02/13/07,Falls City,C1,9,16,3,W,63,55,,44,&nbsp;,,
02/15/07,Lincoln Lutheran,C1,18,4,1,L,38,51,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.045
