2016-2017 Boys Basketball Team Report for Yutan
This report was generated on 05/31/17 at 11:02 am CDT

Yutan (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Lourdes Booster Tourney,Lourdes High School/Yutan High School,
12/01,Elmwood-Murdock,C2,23,3,1,L,64,66,,39,Lourdes Booster Tourney,Lourdes High School/Yutan High School,
12/03,Johnson-Brock,D1,17,7,2,W,50,46,,47,Lourdes Booster Tourney,Lourdes High School/Yutan High School,
12/06/16,Arlington,C1,13,10,2,W,64,56,,49,&nbsp;,,
12/09/16,@ Freeman,C2,15,10,2,W,55,45,,47,&nbsp;,,
12/20/16,@ Clarkson/Leigh,D1,3,20,4,W,68,29,,41,&nbsp;,,
12/22/16,@ Auburn,C1,13,11,2,L,53,56,,38,&nbsp;,,
01/03/17,@ Omaha Brownell Talbot,C2,8,15,3,W,86,49,,44,&nbsp;,,
01/06/17,@ Mead,D2,17,6,2,L,43,54,,36,&nbsp;,,
01/10/17,@ Douglas County West,C1,17,7,2,W,73,61,,49,&nbsp;,,
01/13/17,Malcolm,C1,11,13,3,W,74,40,,46,&nbsp;,,
01/14/17,@ Fort Calhoun,C1,6,16,3,W,57,22,,46,&nbsp;,,
01/17/17,Ashland-Greenwood,C1,0,20,4,W,74,27,,43,&nbsp;,,
01/19/17,@ Louisville,C1,19,7,2,L,57,77,,38,&nbsp;,,
01/20/17,Palmyra,C2,7,13,3,W,55,31,,44,&nbsp;,,
01/24/17,David City,C1,6,16,3,W,66,30,,46,&nbsp;,,
01/26/17,@ Weeping Water,D1,3,21,4,W,68,19,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/31,Freeman,C2,15,10,2,W,46,40,,47,East Central Nebraska Conference,TBD,
02/03,Mead,D2,17,6,2,L,20,21,,36,East Central Nebraska Conference,TBD,
02/04,Elmwood-Murdock,C2,23,3,1,L,48,56,,39,East Central Nebraska Conference,TBD,
02/09/17,@ Conestoga,C1,9,12,3,W,71,31,,46,&nbsp;,,
02/10/17,Johnson County Central,C2,2,19,4,W,67,43,,41,&nbsp;,,
02/14/17,Tekamah-Herman,C1,0,19,4,W,72,17,,43,&nbsp;,,
02/17/17,@ Logan View-Scribner-Snyder,C1,18,6,1,L,51,54,,41,&nbsp;,,
02/21/17,Archbishop Bergan,C2,6,16,3,W,56,46,,44,&nbsp;,,
02/23/17,Oakland-Craig,C2,16,7,2,W,64,40,,47,&nbsp;,,
02/27/17,Ponca,C2,24,4,1,L,46,48,,39,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.962
