2004-2005 Boys Basketball Team Report for Battle Creek
This report was generated on 12/26/13 at 10:19 pm CST

Battle Creek (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wayne,C1,15,8,2,L,46,53,,33,&nbsp;,,
12/04/04,Elkhorn Valley,C2,0,19,4,W,82,29,,40,&nbsp;,,
12/10/04,Madison,C1,7,15,3,W,63,49,,40,&nbsp;,,
12/11/04,@ Norfolk Catholic,C1,15,8,2,L,57,69,,33,&nbsp;,,
12/18/04,@ Humphrey St. Francis,D1,13,10,2,L,55,68,,33,&nbsp;,,
12/28/04,Plainview,C2,8,12,3,W,59,56,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,Randolph,C2,14,5,2,L,30,51,,38,&nbsp;,,
01/06/05,Crofton,C1,11,10,2,L,47,50,,33,&nbsp;,,
01/14/05,@ West Point Central Catholic,C2,17,7,2,L,64,82,,38,&nbsp;,,
01/22/05,@ Pierce,C1,17,5,1,L,50,61,,38,&nbsp;,,
01/24/05,@ Stanton,C2,3,16,4,W,72,71,,40,&nbsp;,,
01/25/05,@ Neligh-Oakdale,C2,14,9,2,W,58,47,,45,&nbsp;,,
01/28/05,Boone Central,C1,20,3,1,L,39,55,,38,&nbsp;,,
02/01/05,Pierce,C1,17,5,1,L,31,47,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,@ Hartington Cedar Catholic,C2,11,10,2,W,51,25,,45,&nbsp;,,
02/05/05,@ Wayne,C1,15,8,2,L,35,45,,33,&nbsp;,,
02/08/05,Randolph,C2,14,5,2,L,53,54,,38,&nbsp;,,
02/10/05,Hartington Cedar Catholic,C2,11,10,2,L,54,60,,33,&nbsp;,,
02/18/05,@ O'Neill,C1,1,19,4,W,48,44,,40,&nbsp;,,
02/21/05,@ Creighton,C1,14,7,2,W,54,46,,50,&nbsp;,,
02/22/05,Norfolk Catholic,C1,15,8,2,L,35,57,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.286
