2015-2016 Girls Basketball Team Report for Meridian
This report was generated on 02/28/16 at 2:10 pm CST

Meridian (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Dorchester,D2,12,11,2,L,38,42,,36,&nbsp;,,
12/05/15,@ Nebraska Lutheran,D1,13,7,2,W,52,38,,49,&nbsp;,,
12/08/15,@ Deshler,D1,10,12,3,L,37,51,,35,&nbsp;,,
12/11/15,Cross County,C2,4,16,4,W,38,26,,44,&nbsp;,,
12/15/15,Sterling,D2,22,4,1,L,35,58,,39,&nbsp;,,
12/18/15,@ Giltner,D2,4,17,4,W,53,32,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/21,Blue Hill,D1,14,8,2,W,51,42,,49,Axtell Holiday Tournament,Axtell,
12/22,Axtell,D1,19,7,2,W,54,47,,49,Axtell Holiday Tournament,Axtell,
12/29/15,Diller-Odell,D1,15,9,2,L,52,58,(OT),38,&nbsp;,,
01/05/16,@ Hampton,D2,20,5,1,L,37,69,,39,&nbsp;,,
01/09/16,@ Shelby-Rising City,C2,16,9,2,L,35,49,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Parkview Christian,D2,3,16,4,W,41,25,,41,MUDECAS Conference,Beatrice,
01/14,Pawnee City,D1,11,13,3,W,38,22,,46,MUDECAS Conference,Beatrice,
01/15,Johnson-Brock,D1,8,15,3,W,45,30,,46,MUDECAS Conference,Beatrice,
01/19/16,Exeter-Milligan,D2,17,5,1,L,37,57,,39,&nbsp;,,
01/22/16,@ East Butler,C2,6,16,3,W,54,31,,47,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Osceola,D1,12,13,3,L,36,51,,35,Crossroads Conference,York,
02/05/16,Osceola,D1,12,13,3,L,48,52,,35,&nbsp;,,
02/06/16,@ McCool Junction,D1,1,20,4,W,59,21,,43,&nbsp;,,
02/08/16,@ BDS,D1,19,6,1,L,46,67,,41,&nbsp;,,
02/09/16,High Plains Community,D1,6,15,3,W,51,33,,46,&nbsp;,,
02/11/16,Friend,D1,23,3,1,L,33,67,,41,&nbsp;,,
02/16/16,Hampton,D2,20,5,1,L,41,54,,39,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.609
