2009-2010 Girls Soccer Team Report for Lincoln High
This report was generated on 03/22/14 at 2:43 am CDT

Lincoln High (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln Southwest,A,10,7,2,L,0,14,,36,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/23/10,@ Lincoln Northeast,A,10,6,2,L,0,9,,36,&nbsp;,,
03/27/10,North Platte,A,6,10,3,L,0,5,,33,&nbsp;,,
04/01/10,@ Grand Island,A,6,9,3,L,0,11,,33,&nbsp;,,
04/06/10,Lincoln Southeast,A,18,1,1,L,0,9,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln Southeast,A,18,1,1,L,0,9,,39,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln North Star,A,8,10,3,L,0,11,,33,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,@ Lincoln North Star,A,8,10,3,L,0,8,,33,&nbsp;,,
04/15/10,Norfolk,A,16,3,1,L,0,13,,39,&nbsp;,,
04/20/10,@ Fremont,A,4,12,3,L,0,8,,33,&nbsp;,,
04/24/10,Holdrege,B,15,1,1,L,0,8,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/24/10,Concordia/Douglas County West,B,3,10,4,W,3,2,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
04/27/10,Lincoln East,A,13,8,2,L,0,7,,36,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Conestoga Invite,South High Collin Stadium,
04/30,Nebraska Lutheran,B,2,5,3,W,5,2,,44,Conestoga Invite,South High Collin Stadium,
05/01,Omaha South,A,10,8,2,L,0,6,,36,Conestoga Invite,South High Collin Stadium,
05/03/10,@ Omaha Marian,A,14,3,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.813
