2006-2007 Boys Basketball Team Report for Homer
This report was generated on 12/26/13 at 10:22 pm CST

Homer (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Winnebago,C2,1,19,4,W,64,56,,41,&nbsp;,,
12/05/06,@ Oakland-Craig,C2,17,7,2,L,36,71,,36,&nbsp;,,
12/08/06,Allen,D2,10,9,2,L,45,53,,36,&nbsp;,,
12/12/06,@ Lyons-Decatur Northeast,C2,7,14,3,L,47,64,,33,&nbsp;,,
12/15/06,@ Bancroft-Rosalie,D1,13,9,2,L,40,69,,36,&nbsp;,,
12/19/06,@ Randolph,C2,10,12,3,L,38,62,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Bancroft-Rosalie,D1,13,9,2,L,31,61,,36,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Lyons-Decatur Northeast,C2,7,14,3,L,51,54,,33,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Pender,
01/05,Pender,C2,14,9,2,L,47,82,,36,Bob Clough Post Holiday Tournament,Pender,
01/06,Emerson-Hubbard,C2,11,12,3,L,49,59,,33,Bob Clough Post Holiday Tournament,Pender,
01/09/07,@ Pender,C2,14,9,2,L,44,61,,36,&nbsp;,,
01/12/07,@ Newcastle,D2,7,13,3,W,53,48,,44,&nbsp;,,
01/16/07,Emerson-Hubbard,C2,11,12,3,L,27,75,,33,&nbsp;,,
01/23/07,Dakota Valley SD,C1,7,12,3,L,41,62,,35,&nbsp;,,
01/26/07,Winside,D1,14,6,2,L,43,61,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Hartington,C2,12,9,2,L,44,68,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Elk Point-Jefferson SD,C1,13,8,2,L,66,89,,38,&nbsp;,,
02/09/07,Ponca,C2,23,1,1,L,46,98,,39,&nbsp;,,
02/16/07,Wakefield,C1,14,9,2,L,33,51,,38,&nbsp;,,
02/19/07,Hartington,C2,12,9,2,L,30,57,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.200
