2004-2005 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:45 am CDT

Plattsmouth (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Auburn,C1,5,14,3,W,51,46,,40,&nbsp;,,
12/04/04,Omaha Gross Catholic,B,8,13,3,L,28,62,,33,&nbsp;,,
12/11/04,Elkhorn,B,14,7,2,L,39,62,,38,&nbsp;,,
12/13/04,@ Conestoga,C1,10,10,2,L,36,45,,33,&nbsp;,,
12/17/04,@ Omaha Duchesne Academy,B,6,15,3,L,49,64,,28,&nbsp;,,
12/18/04,Falls City,C1,7,16,3,W,52,43,,40,&nbsp;,,
12/29/04,@ Fort Calhoun,C1,21,1,1,L,21,61,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,Elmwood-Murdock,C2,11,12,3,W,44,42,,45,&nbsp;,,
01/07/05,@ Platteview,B,6,14,3,L,43,45,,28,&nbsp;,,
01/08/05,Waverly,B,6,13,3,L,41,55,,28,&nbsp;,,
01/13/05,@ Omaha Roncalli Catholic,B,8,12,3,L,36,59,,33,&nbsp;,,
01/18/05,Blair,B,9,12,3,L,50,52,,33,&nbsp;,,
01/25/05,Norris,B,22,0,1,L,38,83,,38,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/31/05,Bennington,C1,0,19,4,W,57,39,,40,&nbsp;,,
02/04/05,Norris,B,22,0,1,L,35,74,,38,&nbsp;,,
02/11/05,Gretna,B,13,7,2,L,40,75,,33,&nbsp;,,
02/12/05,@ Nebraska City,B,11,8,2,L,32,62,,33,&nbsp;,,
02/17/05,@ Omaha Mercy,B,4,17,4,L,37,44,,28,&nbsp;,,
02/22/05,@ Platteview,B,6,14,3,W,49,40,,40,&nbsp;,,
02/24/05,Ralston,B,12,11,2,L,46,67,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.000
