2016-2017 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 05/08/17 at 10:00 am CDT

Creighton Preparatory School (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Packer Engagement,Omaha South High,
03/18,Omaha Burke,A,11,8,2,L,0,1,(SO),36,Packer Engagement,Omaha South High,
03/18,South Sioux City,B,17,3,1,W,1,0,,50,Packer Engagement,Omaha South High,
03/20/17,@ Millard South,A,5,12,3,W,5,0,,44,&nbsp;,,
03/23/17,Omaha South,A,13,6,2,W,4,1,,47,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/25,Columbus Scotus,B,10,8,2,W,5,0,,47,Creighton Prep Tournament,Creighton Prep,
03/25,Omaha Skutt Catholic,B,10,6,2,W,10,0,,47,Creighton Prep Tournament,Creighton Prep,
04/01/17,West Des Moines - Valley IA,A,12,3,1,W,7,2,,50,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha North,A,4,16,4,W,9,0,,41,Metro Conference,TBA/TBA,
04/06,Millard North,A,5,11,3,W,1,0,,44,Metro Conference,TBA/TBA,
04/07,Millard West,A,12,7,2,W,1,0,,47,Metro Conference,TBA/TBA,
04/10,Omaha Westside,A,15,2,1,W,2,0,,50,Metro Conference,TBA/TBA,
04/13/17,Omaha Central,A,11,7,2,W,3,1,,47,&nbsp;,,
04/15/17,Grand Island,A,11,6,2,W,1,0,(OT),47,&nbsp;,,
04/18/17,@ Millard North,A,5,11,3,W,2,1,(SO),44,&nbsp;,,
04/22/17,Omaha Westside,A,15,2,1,L,0,1,,39,Site: Creighton University,Creighton University,
04/24/17,@ Millard West,A,12,7,2,L,0,1,,36,&nbsp;,,
04/27/17,Papillion-LaVista South,A,14,5,2,W,3,0,,47,&nbsp;,,
04/29/17,@ West Des Moines - Dowling Catholic IA,A,5,7,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Bellevue East,A,4,14,4,W,7,0,,41,District A-2 Tournament,Leahy Stadium,
05/03/17,Omaha Burke,A,11,8,2,W,1,0,,47,District A-2 Tournament,Leahy Stadium,

TotalPoints:,
Win %:,84.211%
Average Points:,44.789
