2010-2011 Boys Soccer Team Report for South Sioux City
This report was generated on 03/13/12 at 8:01 am CDT

South Sioux City (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High,
03/19,Blair,B,11,7,2,L,0,1,(Forfeit),36,Inter-Conference Cup,Benson High,
03/19,Omaha Benson,A,2,12,4,L,0,1,(Forfeit),32,Inter-Conference Cup,Benson High,
04/01/11,@ Sioux City West IA,A,6,1,1,L,0,1,(Forfeit),41,&nbsp;,,
04/02/11,Omaha Skutt Catholic,B,11,6,2,L,1,2,(OT),36,&nbsp;,,
04/05/11,Omaha Roncalli Catholic,B,1,12,4,W,7,0,,41,&nbsp;,,
04/09/11,@ Beatrice,B,7,10,3,W,8,0,,44,&nbsp;,,
04/12/11,Sioux City East IA,A,3,4,3,W,5,0,,46,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Benson Cup,Benson High,
04/21/11,@ Ralston,B,13,4,1,L,0,1,(SO),39,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Omaha Gross Catholic,B,6,11,3,W,9,0,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Ralston,B,13,4,1,W,2,0,,50,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Omaha Skutt Catholic,B,11,6,2,W,1,0,,47,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/30/11,Sioux City Heelan IA,B,3,6,3,W,2,0,,44,&nbsp;,,
05/02/11,@ Columbus Scotus,B,4,10,3,W,5,0,,44,&nbsp;,,
05/03/11,Schuyler,B,13,1,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.643
