2005-2006 Girls Basketball Team Report for Alma
This report was generated on 06/13/13 at 3:37 am CDT

Alma (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Bertrand,D2,11,9,2,L,34,37,,33,&nbsp;,,
12/02/05,@ Kensington KS,D1,6,15,3,W,46,37,,40,&nbsp;,,
12/10/05,@ Wilcox-Hildreth,C2,3,15,4,L,47,51,,30,&nbsp;,,
12/15/05,@ Southwest,C2,12,14,3,L,45,64,,35,&nbsp;,,
12/17/05,Red Cloud,D1,5,18,4,W,57,51,,40,&nbsp;,,
12/29/05,@ Silver Lake,D1,14,6,2,L,42,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,@ Shelton,C2,12,10,2,L,37,45,,35,&nbsp;,,
01/03/06,@ Arapahoe,D1,19,7,2,L,54,71,,38,&nbsp;,,
01/06/06,@ Franklin,C2,20,2,1,L,41,68,,40,&nbsp;,,
01/07/06,Axtell,D1,7,12,3,W,49,41,,45,&nbsp;,,
01/14/06,Minden,C1,15,6,2,L,30,66,,41,&nbsp;,,
01/19/06,@ Loomis,D1,17,5,1,L,29,44,,38,&nbsp;,,
01/21/06,Elm Creek,C2,16,7,2,L,39,52,,40,&nbsp;,,
01/23/06,@ Southern Valley,C1,18,3,1,L,42,55,,41,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/31/06,@ Northern Valley KS,D1,8,13,3,L,53,61,,33,&nbsp;,,
02/03/06,Southern Valley,C1,18,3,1,L,48,66,,41,&nbsp;,,
02/09/06,Blue Hill,C2,20,3,1,L,41,72,,40,&nbsp;,,
02/10/06,@ Cambridge,D1,16,5,1,L,39,58,,38,&nbsp;,,
02/13/06,Elwood,D1,5,14,3,W,44,43,,40,&nbsp;,,
02/14/06,@ Loomis,D1,17,5,1,L,33,55,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.200
