2013-2014 Softball Team Report for Gretna
This report was generated on 07/05/14 at 12:06 pm CDT

Gretna (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,@ Norris,B,22,6,1,L,6,9,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,2,,44,Blair Invitational,Blair High School,
08/31,Ashland-Greenwood,C,18,10,2,L,2,5,,36,Blair Invitational,Blair High School,
08/31,Logan View/Scribner-Snyder,C,17,20,3,W,6,1,,44,Blair Invitational,Blair High School,
09/03/13,@ Elkhorn,B,17,12,2,W,5,4,,47,&nbsp;,,
09/05/13,Waverly,B,16,13,2,W,1,0,,47,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Papillion-LaVista,A,30,1,1,L,3,15,,41,WHS/PLV South Invitational,Westside Softball Field,
09/06,Omaha Westside,A,16,14,2,L,1,4,,38,WHS/PLV South Invitational,Westside Softball Field,
09/07,Lincoln Southeast,A,29,5,1,L,0,10,,41,WHS/PLV South Invitational,Westside Softball Field,
09/09/13,Blair,B,22,6,1,L,3,14,,39,&nbsp;,,
09/11/13,@ Bennington,B,11,20,3,W,11,0,,44,&nbsp;,,
09/13/13,@ Omaha Skutt Catholic,B,24,4,1,L,0,8,,39,&nbsp;,,
09/14/13,Plattsmouth,B,6,18,3,W,8,7,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/14/13,Fort Calhoun,C,17,9,2,W,10,3,,47,<font color="green">Triangular (host: Gretna)</font>,,
09/19/13,@ Elkhorn South,B,25,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,8,6,,44,Elkhorn Invitational,Elkhorn,
09/21,Bishop Neumann,C,25,6,1,W,9,1,,50,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn South,B,25,5,1,L,6,7,,39,Elkhorn Invitational,Elkhorn,
09/23/13,@ Omaha Westside,A,16,14,2,L,3,9,,38,&nbsp;,,
09/24/13,Plattsmouth,B,6,18,3,W,3,1,,44,&nbsp;,,
09/26/13,Nebraska City,B,0,24,4,W,11,1,,41,&nbsp;,,
09/28/13,Omaha Gross Catholic,B,10,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Elkhorn,B,17,12,2,L,2,8,,36,EMC Tournament,TBD,
10/07/13,Ashland-Greenwood,C,18,10,2,W,5,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
10/07/13,Conestoga,C,8,21,3,W,8,5,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/10/13,Waverly,B,16,13,2,W,4,2,,47,&nbsp;,,
10/10/13,Nebraska City,B,0,24,4,W,10,0,,41,&nbsp;,,
10/11/13,Norris,B,22,6,1,L,0,2,,39,&nbsp;,,
10/11/13,Waverly,B,16,13,2,L,2,14,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,42.074
