2015-2016 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 03/07/16 at 10:23 am CST

Neligh-Oakdale (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Ewing,D2,2,20,4,W,68,21,,41,&nbsp;,,
12/04/15,Elkhorn Valley,D1,1,21,4,W,61,28,,41,&nbsp;,,
12/08/15,Elgin Public/Pope John,C2,11,12,3,W,62,47,,44,&nbsp;,,
12/11/15,@ Creighton,C2,17,8,2,W,53,35,,47,&nbsp;,,
12/15/15,@ St. Mary's,D2,4,17,4,W,42,41,(OT),41,&nbsp;,,
12/18/15,@ Bloomfield,D2,8,15,3,W,65,22,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C1,9,15,3,W,62,60,,46,Shootout On the Elkhorn,Wisner,
12/30,Ponca,C2,15,9,2,L,40,42,,36,Shootout On the Elkhorn,Wisner,
12/31,Pierce,C1,21,5,1,L,30,51,,41,Shootout On the Elkhorn,Wisner,
01/08/16,@ Plainview,C2,3,19,4,W,64,42,,41,&nbsp;,,
01/09/16,@ Stuart,D2,14,10,2,L,49,52,,36,&nbsp;,,
01/12/16,Osmond,D1,17,6,2,W,59,52,,47,&nbsp;,,
01/14/16,Humphrey/Lindsay Holy Family,C2,15,8,2,W,53,30,,47,&nbsp;,,
01/16/16,@ Madison,C1,10,14,3,W,58,47,,46,&nbsp;,,
01/18/16,@ O'Neill,C1,22,4,1,L,57,69,,41,&nbsp;,,
01/19/16,Clearwater/Orchard,C2,16,10,2,W,71,61,,47,&nbsp;,,
01/22/16,@ Randolph,D1,18,5,1,W,54,47,,50,&nbsp;,,
01/26/16,West Holt,C2,20,7,2,W,63,52,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,Elgin Public/Pope John,C2,11,12,3,W,73,47,,44,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,Niobrara/Verdigre,C2,16,9,2,L,47,52,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,Clearwater/Orchard,C2,16,10,2,W,78,69,,47,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Battle Creek,C2,19,7,2,L,46,54,,36,&nbsp;,,
02/12/16,CWC,D2,14,11,2,W,80,67,,47,&nbsp;,,
02/19/16,Niobrara/Verdigre,C2,16,9,2,W,74,59,,47,&nbsp;,,
02/23/16,Crofton,C2,2,19,4,W,68,53,,41,Subdistrict C2-9 Tournament,Wausa High School,
02/25/16,Creighton,C2,17,8,2,L,69,75,(OT),36,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,73.077%
Average Points:,42.962
