2006-2007 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:46 am CDT

Heartland Lutheran (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Spalding/Spalding Academy,D2,11,11,2,L,39,63,,36,&nbsp;,,
12/02/06,@ Silver Lake,D1,12,10,2,L,30,75,,38,&nbsp;,,
12/05/06,@ Nebraska Lutheran,D1,6,10,3,L,32,41,,35,&nbsp;,,
12/07/06,@ Giltner,D2,17,5,1,L,28,57,,39,&nbsp;,,
12/09/06,Nebraska Christian,D1,0,19,4,W,43,26,,43,&nbsp;,,
12/12/06,McCool Junction,C2,15,6,2,L,28,60,,39,&nbsp;,,
12/14/06,@ Rising City,D2,5,15,3,W,57,37,,44,&nbsp;,,
12/16/06,@ Harvard,D1,4,15,4,L,36,46,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,Giltner,D2,17,5,1,L,34,58,,39,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,McCool Junction,C2,15,6,2,L,18,65,,39,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/04/07,@ Cedar Rapids,D2,8,12,3,L,39,51,,33,&nbsp;,,
01/09/07,@ Hampton,D2,6,13,3,L,27,46,,33,&nbsp;,,
01/11/07,@ St. Edward,D2,3,16,4,W,44,36,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,St. Edward,D2,3,16,4,W,56,38,,41,Goldenrod Conference,St. Paul,
01/16,Greeley-Wolbach,D2,19,4,1,L,28,64,,39,Goldenrod Conference,St. Paul,
01/23/07,Greeley-Wolbach,D2,19,4,1,L,33,65,,39,&nbsp;,,
01/26/07,@ North Loup-Scotia,D1,20,3,1,L,19,45,,41,&nbsp;,,
01/30/07,Elba,D2,7,13,3,L,52,66,,33,&nbsp;,,
02/03/07,@ Palmer,D1,10,12,3,L,46,60,,35,&nbsp;,,
02/13/07,Clay Center,D2,6,15,3,L,45,59,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.600
