2014-2015 Softball Team Report for Norris
This report was generated on 11/12/14 at 9:08 am CST

Norris (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Beatrice,B,26,9,2,L,0,8,,36,<font color="green">Triangular (host: Beatrice)</font>,,
08/21/14,Southern,C,20,4,1,L,0,4,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/25/14,McCook,B,20,15,2,W,5,2,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25/14,Lexington,B,11,21,3,W,8,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/26/14,Crete,B,23,7,1,L,0,8,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/26/14,Centennial,C,3,18,4,W,19,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Kearney,A,13,22,3,W,5,0,,46,LPS Invite,Doris Bair Softball Complex,
08/30,Grand Island,A,30,12,2,W,2,1,,49,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Northeast,A,6,26,4,W,10,0,,43,LPS Invite,Doris Bair Softball Complex,
09/02/14,Blair,B,22,6,1,L,6,11,,39,&nbsp;,,
09/06/14,Omaha Gross Catholic,B,10,20,3,W,8,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/06/14,Milford,C,11,18,3,W,9,5,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/11/14,@ Nebraska City,B,2,20,4,W,8,0,,41,&nbsp;,,
09/12/14,@ Gretna,B,21,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/13/14,Lincoln Pius X,B,14,14,2,L,10,11,,36,<font color="green">Triangular (host: Blair)</font>,,
09/13/14,Blair,B,22,6,1,L,4,12,,39,<font color="green">Triangular (host: Blair)</font>,,
09/16/14,Elkhorn South,B,24,7,1,W,3,2,,50,&nbsp;,,
09/18/14,@ Elkhorn,B,26,4,1,L,2,6,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,McCook,B,20,15,2,W,9,2,,47,Hastings Invite,Hastings,
09/20,Hastings,B,25,10,2,L,1,4,,36,Hastings Invite,Hastings,
09/20,Seward,B,17,10,2,W,2,0,,47,Hastings Invite,Hastings,
09/23/14,Waverly,B,8,17,3,W,7,6,,44,&nbsp;,,
09/25/14,@ Bennington,B,12,14,3,W,7,6,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Northeast,A,6,26,4,W,7,4,,43,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Skutt Catholic,B,20,12,2,W,8,6,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,McCook,B,20,15,2,W,9,1,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Gretna,B,21,8,2,W,5,2,,47,Eastern Midlands Conference,TBA,
10/03,Elkhorn,B,26,4,1,L,1,7,,39,Eastern Midlands Conference,TBA,
10/06/14,Plattsmouth,B,11,15,3,W,5,4,,44,&nbsp;,,
10/09/14,Crete,B,23,7,1,W,7,3,,50,&nbsp;,,
10/09/14,Fairbury/Thayer Central,B,5,18,4,W,16,1,,41,&nbsp;,,
10/10/14,@ Beatrice,B,26,9,2,L,7,10,,36,&nbsp;,,
10/10/14,Lincoln Pius X,B,14,14,2,W,8,7,,47,&nbsp;,,
10/10/14,@ Beatrice,B,26,9,2,L,5,15,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.758
