2012-2013 Girls Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:53 am CDT

Lewiston (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Lourdes Central Catholic,D1,13,10,2,L,23,51,,38,&nbsp;,,
12/01/12,Wetmore KS,D2,12,8,2,L,26,55,,36,&nbsp;,,
12/04/12,Humboldt-Table Rock-Steinauer,C2,1,19,4,L,25,33,,33,&nbsp;,,
12/06/12,College View Academy,D1,4,13,4,L,22,29,,32,&nbsp;,,
12/11/12,@ Falls City Sacred Heart,D2,23,4,1,L,14,67,,39,&nbsp;,,
12/14/12,@ Diller-Odell,D1,13,8,2,L,15,60,,38,&nbsp;,,
12/18/12,Deshler,D2,23,3,1,L,20,47,,39,&nbsp;,,
12/20/12,@ Friend,D1,20,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday,HTRS,
12/27,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,29,19,,44,HTRS Holiday,HTRS,
12/28,Pawnee City,D1,12,12,2,L,20,47,,38,HTRS Holiday,HTRS,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/04,Omaha Christian Academy,C2,8,14,3,L,32,39,,36,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/05,Lourdes Central Catholic,D1,13,10,2,L,13,43,,38,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Johnson County Central,C2,10,14,3,L,19,44,,36,MUDECAS,Beatrice,
01/11,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,33,20,,44,MUDECAS,Beatrice,
01/15/13,@ Johnson-Brock,D1,9,16,3,L,27,35,,35,&nbsp;,,
01/22/13,Pawnee City,D1,12,12,2,L,26,50,,38,&nbsp;,,
01/25/13,@ Sterling,D2,18,8,2,L,29,61,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Johnson-Brock,D1,9,16,3,L,29,39,,35,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,38,32,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,@ Southern,C2,15,7,2,L,30,55,,39,&nbsp;,,
02/08/13,Parkview Christian,D2,1,20,4,W,44,35,,41,&nbsp;,,
02/12/13,Sterling,D2,18,8,2,L,30,50,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.857
