2004-2005 Girls Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:40 am CDT

Centennial (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,David City,C1,4,15,4,W,49,29,,40,&nbsp;,,
12/07/04,@ York,B,5,15,3,W,37,34,,42,&nbsp;,,
12/09/04,@ Seward,B,13,9,2,L,46,50,,35,&nbsp;,,
12/11/04,@ Tri County,C2,17,5,1,L,41,70,,38,&nbsp;,,
12/17/04,@ Southern,C1,17,6,2,L,42,53,,38,&nbsp;,,
12/18/04,Milford,C1,11,9,2,L,40,52,,33,&nbsp;,,
12/29/04,Tri County,C2,17,5,1,W,43,36,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,@ Malcolm,C2,18,6,1,W,58,53,,50,&nbsp;,,
01/07/05,Sutton,C2,21,2,1,L,59,78,,38,&nbsp;,,
01/08/05,@ Raymond Central,C1,12,10,2,L,33,44,,33,&nbsp;,,
01/11/05,@ Fairbury,B,15,5,1,L,37,55,,40,&nbsp;,,
01/15/05,Central City,C1,14,5,2,W,49,45,,50,&nbsp;,,
01/18/05,Wilber-Clatonia,C1,3,16,4,W,48,22,,40,&nbsp;,,
01/21/05,Heartland,C2,8,12,3,W,62,43,,45,&nbsp;,,
01/28/05,@ Thayer Central,C2,3,17,4,W,75,54,,40,&nbsp;,,
01/31/05,@ Wilber-Clatonia,C1,3,16,4,W,49,16,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Sandy Creek,C2,10,9,2,W,49,43,,45,&nbsp;,,
02/03/05,@ Sutton,C2,21,2,1,L,32,33,,38,&nbsp;,,
02/05/05,Southern,C1,17,6,2,L,46,47,,38,&nbsp;,,
02/11/05,@ Aquinas,C1,4,15,4,W,38,29,,40,&nbsp;,,
02/12/05,Fillmore Central,C1,4,15,4,W,51,33,,40,&nbsp;,,
02/15/05,Raymond Central,C1,12,10,2,L,46,48,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.273
