2009-2010 Volleyball Team Report for Randolph
This report was generated on 11/09/12 at 9:43 am CST

Randolph (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Laurel-Concord,C2,20,9,2,L,0,3,,38,&nbsp;,,
09/10/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/09,Osmond,D1,4,16,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/15/09,@ Neligh-Oakdale,D1,2,24,4,W,3,0,,41,&nbsp;,,
09/17/09,Crofton,C1,10,11,3,L,1,3,,36,&nbsp;,,
09/24/09,Battle Creek,C1,25,4,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/24/09,Wisner-Pilger,C1,31,2,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/29/09,Creighton,C2,17,7,2,L,0,3,,38,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Wakefield Quad (4-Team Round Robin),Wakefield,
10/03,Wayne,C1,12,18,3,L,0,2,,36,Wakefield Quad,Wakefield,
10/03,Wakefield,C2,14,17,3,L,1,2,,35,Wakefield Quad,Wakefield,
10/03,Laurel-Concord,C2,20,9,2,L,0,2,,38,Wakefield Quad,Wakefield,
10/06/09,@ Elkhorn Valley,D1,11,16,3,L,0,3,,33,&nbsp;,,
10/08/09,@ West Holt,C2,18,9,2,L,0,3,,38,&nbsp;,,
10/13/09,Plainview,C2,4,18,4,W,3,2,,43,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/15,Pierce,C1,22,9,2,L,0,2,,39,Pierce County Tournament,Pierce,
10/15,Osmond,D1,4,16,4,W,2,1,,41,Pierce County Tournament,Pierce,
10/20/09,Pierce,C1,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
10/20/09,Stanton,C2,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Randolph)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,West Holt,C2,18,9,2,L,0,3,,38,NENAC Conference Tournament,Plainview/TBD,
10/27,Plainview,C2,4,18,4,W,3,1,,43,NENAC Conference Tournament,Plainview/TBD,
10/30,Crofton,C1,10,11,3,L,1,3,,36,NENAC Conference Tournament,Plainview/TBD,
11/02/09,Osmond,D1,4,16,4,W,3,1,,41,&nbsp;,,
11/02/09,West Boyd,D1,20,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.696
