2004-2005 Softball Team Report for Aurora
This report was generated on 06/13/13 at 3:21 am CDT

Aurora (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Holdrege,B,9,16,3,L,5,9,,33,&nbsp;,,
08/31/04,Centennial,C,25,11,2,W,5,4,,50,&nbsp;,,
09/04/04,@ Fairbury,B,19,11,2,L,5,8,,33,&nbsp;,,
09/04/04,Grand Island Northwest,B,11,21,3,L,5,8,,33,&nbsp;,,
09/04/04,Centennial,C,25,11,2,L,6,7,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury,
09/07/04,Hastings,B,10,20,3,W,10,6,,40,&nbsp;,,
09/07/04,@ Hastings,B,10,20,3,L,0,12,,28,&nbsp;,,
09/09/04,High Plains Community,C,7,13,3,W,10,4,,45,&nbsp;,,
09/11/04,@ Nebraska City,B,20,13,2,L,1,11,,33,&nbsp;,,
09/11/04,@ Lexington,B,24,11,2,L,2,3,,38,&nbsp;,,
09/11/04,Grand Island Northwest,B,11,21,3,W,10,1,,45,&nbsp;,,
09/11/04,Cozad,C,18,13,2,W,2,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,Grand Island Northwest,B,11,21,3,W,4,3,,45,&nbsp;,,
09/14/04,Grand Island Northwest,B,11,21,3,W,8,7,,45,&nbsp;,,
09/16/04,@ Lexington,B,24,11,2,L,0,6,,38,&nbsp;,,
09/18/04,@ Chase County,C,7,22,4,W,14,4,,40,&nbsp;,,
09/18/04,@ High Plains Community,C,7,13,3,W,15,2,,45,&nbsp;,,
09/18/04,Fillmore Central,C,28,3,1,L,1,9,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,@ David City,C,18,15,2,L,4,11,,33,&nbsp;,,
09/25/04,@ Crete,B,9,16,3,L,4,7,,33,&nbsp;,,
09/25/04,Centennial,C,25,11,2,L,1,12,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/30/04,Minden,C,2,22,4,W,12,0,,40,&nbsp;,,
10/02/04,Crete,B,9,16,3,L,2,7,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conference Tournament,Grand Island Northwest,
10/04/04,Fillmore Central,C,28,3,1,L,1,7,,38,&nbsp;,,
10/07/04,@ Seward,B,20,2,1,L,0,10,,38,&nbsp;,,
10/07/04,Holdrege,B,9,16,3,W,6,1,,45,&nbsp;,,
10/08/04,Hastings,B,10,20,3,W,8,4,,40,&nbsp;,,
10/08/04,Seward,B,20,2,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.857
