2016-2017 Girls Basketball Team Report for Wayne
This report was generated on 02/26/17 at 3:53 pm CST

Wayne (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,South Sioux City,B,23,2,1,L,46,74,,41,&nbsp;,,
12/02/16,@ Battle Creek,C2,12,13,3,W,62,50,,44,&nbsp;,,
12/06/16,Logan View-Scribner-Snyder,C1,6,16,3,W,67,33,,44,&nbsp;,,
12/09/16,Wahoo,C1,17,7,2,L,52,55,,36,&nbsp;,,
12/10/16,@ Columbus Lakeview,C1,10,15,3,W,58,33,,44,&nbsp;,,
12/19/16,@ Guardian Angels Central Catholic,D1,21,2,1,L,55,69,(OT),39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Arlington,C1,10,12,3,W,55,39,,44,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Norfolk Catholic,C1,4,18,4,W,53,49,,41,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,St. Mary's,D2,20,4,1,W,45,37,,50,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,Lutheran High Northeast,D1,5,16,4,W,64,37,,41,&nbsp;,,
01/06/17,Pierce,C1,18,8,2,L,51,57,,36,&nbsp;,,
01/07/17,Boone Central/Newman Grove,C1,12,13,3,W,56,47,,44,&nbsp;,,
01/09/17,@ Wisner-Pilger,C2,9,14,3,W,60,43,,44,&nbsp;,,
01/10/17,@ Laurel-Concord-Coleridge,C2,6,15,3,W,59,46,,44,&nbsp;,,
01/13/17,@ Norfolk Catholic,C1,4,18,4,W,43,37,,41,&nbsp;,,
01/20/17,Hartington Cedar Catholic,C2,12,9,2,W,71,58,,47,&nbsp;,,
01/23/17,@ O'Neill,C1,14,11,2,W,54,35,,47,&nbsp;,,
01/26/17,West Point-Beemer,C1,8,17,3,W,58,53,,44,&nbsp;,,
01/28/17,Crofton,C2,23,2,1,L,24,40,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,O'Neill,C1,14,11,2,W,52,38,,47,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Guardian Angels Central Catholic,D1,21,2,1,W,46,42,,50,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/04,Crofton,C2,23,2,1,L,40,66,,39,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/07/17,@ Ponca,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/17,@ Arlington,C1,10,12,3,W,42,35,,44,&nbsp;,,
02/14/17,West Point-Beemer,C1,8,17,3,W,55,45,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/16/17,Pierce,C1,18,8,2,L,34,52,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,72.000%
Average Points:,42.800
