2014-2015 Girls Basketball Team Report for Gretna
This report was generated on 03/10/15 at 8:33 am CDT

Gretna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Omaha Duchesne Academy,B,6,18,3,W,49,27,,44,&nbsp;,,
12/05/14,@ Elkhorn South,B,19,6,1,W,38,37,,50,&nbsp;,,
12/09/14,@ Omaha Gross Catholic,B,17,9,2,W,54,53,,47,&nbsp;,,
12/12/14,@ Bennington,B,6,18,3,W,70,52,,44,&nbsp;,,
12/16/14,South Sioux City,A,20,4,1,L,49,57,,41,&nbsp;,,
12/19/14,Waverly,B,16,8,2,W,42,35,,47,&nbsp;,,
12/29/14,Lincoln Pius X,B,19,2,1,L,22,51,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/30,Omaha Mercy,B,5,18,4,W,52,43,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Laurel-Concord-Coleridge,D1,9,14,3,W,49,36,,44,Wayne Holiday Tournament,Wayne State College,
01/06/15,@ York,B,21,4,1,L,43,48,,39,&nbsp;,,
01/08/15,Omaha Mercy,B,5,18,4,W,55,45,,41,&nbsp;,,
01/13/15,@ Bellevue East,A,6,17,3,L,42,47,,35,&nbsp;,,
01/16/15,Nebraska City,B,7,14,3,W,64,45,,44,&nbsp;,,
01/20/15,@ Norfolk Catholic,C1,20,5,1,L,47,70,,39,&nbsp;,,
01/22/15,@ Plattsmouth,B,11,11,2,W,39,36,,47,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Waverly,B,16,8,2,L,40,49,,36,Eastern Midlands Conference,TBD,
02/03/15,Wahoo,C1,16,9,2,W,41,32,,47,&nbsp;,,
02/06/15,Elkhorn,B,18,6,1,W,55,46,,50,&nbsp;,,
02/10/15,@ Blair,B,8,14,3,W,52,31,,44,&nbsp;,,
02/17/15,Omaha Skutt Catholic,B,14,10,2,W,49,35,,47,&nbsp;,,
02/20/15,Norris,B,16,6,2,L,31,38,,36,&nbsp;,,
02/24/15,Ralston,B,3,19,4,W,68,49,,41,&nbsp;,,
02/26/15,Omaha Gross Catholic,B,17,9,2,L,35,50,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.565
