2015-2016 Volleyball Team Report for Medicine Valley
This report was generated on 12/13/17 at 4:43 am EST

Medicine Valley (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Wauneta-Palisade,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
09/03/15,Wallace,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
09/08/15,Eustis-Farnam,D2,8,19,3,L,1,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,South Loup,D1,21,9,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/12,Brady,D1,20,10,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/15/15,South Loup,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
09/15/15,Brady,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
09/22/15,@ Maxwell,D1,9,18,3,L,0,3,,33,&nbsp;,,
09/24/15,Stapleton,D2,7,18,3,W,3,2,,44,&nbsp;,,
10/01/15,Arapahoe,D1,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/15,Paxton,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County HS,
10/03,Cambridge,D1,19,13,2,L,0,2,,36,Dundy County Stratton Invite,Dundy County HS,
10/03,Dundy County-Stratton,D1,20,13,2,L,0,2,,36,Dundy County Stratton Invite,Dundy County HS,
10/03,Maywood-Hayes Center,D1,4,20,4,L,0,2,,30,Dundy County Stratton Invite,Dundy County HS,
10/03,Hitchcock County,D2,10,13,3,L,0,2,,33,Dundy County Stratton Invite,Dundy County HS,
10/06/15,Brady,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/09/15,@ Hitchcock County,D2,10,13,3,L,1,3,,33,&nbsp;,,
10/13/15,Wauneta-Palisade,D2,17,10,2,L,0,3,,36,&nbsp;,,
10/15/15,@ Arapahoe,D1,7,18,3,L,0,3,,33,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Alma,D1,19,9,2,L,0,3,,36,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/22/15,Wallace,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/27/15,Southwest,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
10/27/15,Dundy County-Stratton,D1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
11/02/15,Maywood-Hayes Center,D1,4,20,4,W,3,0,,41,Subdistrict D1-11 Tournament,McGahan Activity Center,
11/02/15,South Loup,D1,21,9,2,L,0,3,,36,Subdistrict D1-11 Tournament,McGahan Activity Center,

TotalPoints:,
Win %:,11.538%
Average Points:,35.769
