2011-2012 Volleyball Team Report for Pierce
This report was generated on 06/13/13 at 3:44 am CDT

Pierce (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Schuyler,B,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/01/11,Norfolk Catholic,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Columbus Scotus,C1,26,0,1,L,0,2,,39,Shamrock Invite,Columbus Scotus,
09/03,Norfolk Catholic,C1,27,5,1,L,1,2,,39,Shamrock Invite,Columbus Scotus,
09/03,Aquinas Catholic,C2,11,19,3,W,2,0,,44,Shamrock Invite,Columbus Scotus,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Wakefield,C2,15,16,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,23,8,2,L,1,2,,36,Wakefield Invitational,Wakefield,
09/10,Winside,D1,24,7,1,W,2,1,,50,Wakefield Invitational,Wakefield,
09/10,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/13/11,Battle Creek,C1,6,20,4,W,3,0,,41,&nbsp;,,
09/20/11,@ Hartington Cedar Catholic,C2,23,8,2,W,3,2,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,CWC,D1,14,13,2,W,2,0,,47,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Homer,C2,23,7,1,W,2,0,,50,Wisner-Pilger September Classic,Wisner-Pilger,
09/27/11,Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/04/11,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/04/11,Wayne,C1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/06/11,O'Neill,C1,19,10,2,L,0,3,,36,&nbsp;,,
10/11/11,@ Guardian Angels Central Catholic,D1,21,10,2,W,3,1,,47,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview,
10/13,Randolph,D1,11,14,3,W,2,0,,44,Pierce County Tournament,Plainview,
10/13,Osmond,D1,15,8,2,W,2,0,,47,Pierce County Tournament,Plainview,
10/18/11,Randolph,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Pierce)</font>,,
10/18/11,Stanton,C2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Pierce)</font>,,
10/21/11,Madison,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/21/11,Elkhorn Valley,D2,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Pierce)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Hartington Cedar Catholic,C2,23,8,2,L,1,3,,36,Mid State Tournament,Battle Creek/Madison,
10/25,Battle Creek,C1,6,20,4,W,3,0,,41,Mid State Tournament,Battle Creek/Madison,
10/28,O'Neill,C1,19,10,2,W,3,2,,47,Mid State Tournament,Battle Creek/Madison,
10/31/11,Battle Creek,C1,6,20,4,W,3,2,,41,&nbsp;,,
11/01/11,Norfolk Catholic,C1,27,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.032
