2015-2016 Boys Basketball Team Report for Elm Creek
This report was generated on 03/07/16 at 10:36 am CST

Elm Creek (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Shelton,D1,5,16,4,W,66,53,,41,&nbsp;,,
12/04/15,@ Southern Valley,C2,21,3,1,L,32,49,,41,&nbsp;,,
12/08/15,@ Alma,D1,9,14,3,L,38,49,,33,&nbsp;,,
12/11/15,Sumner-Eddyville-Miller,D2,16,6,2,L,39,44,,36,&nbsp;,,
12/12/15,@ Ansley-Litchfield,D1,14,11,2,L,39,41,,36,&nbsp;,,
12/18/15,@ Kearney Catholic,C1,17,9,2,L,38,67,,39,&nbsp;,,
12/19/15,Eustis-Farnam,D2,4,17,4,W,62,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Doniphan-Trumbull,C2,11,14,3,W,54,47,,46,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Cozad,C1,11,13,3,L,36,40,,36,Elm Creek Holiday Tournament,Elm Creek High School,
01/08/16,Loomis,D2,13,9,2,W,50,37,,47,&nbsp;,,
01/09/16,@ Wilcox-Hildreth,D2,14,9,2,W,50,47,,47,&nbsp;,,
01/14/16,@ Axtell,D1,22,4,1,L,34,49,,39,&nbsp;,,
01/16/16,Kenesaw,D1,20,5,1,W,48,44,,50,&nbsp;,,
01/22/16,Pleasanton,D2,4,17,4,W,60,29,,41,&nbsp;,,
01/23/16,@ Franklin,D1,5,15,3,W,62,29,,44,&nbsp;,,
01/26/16,@ Ravenna,C2,1,21,4,W,63,56,,43,&nbsp;,,
01/29/16,Overton,D1,8,15,3,W,53,31,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Sumner-Eddyville-Miller,D2,16,6,2,L,56,67,,36,Fort Kearny Conference,Viaero Events Center,
02/12/16,Amherst,C2,26,0,1,L,21,62,,41,&nbsp;,,
02/19/16,Elwood,D2,1,21,4,W,68,48,,41,&nbsp;,,
02/23/16,Twin Loup,D1,6,16,3,W,53,33,,44,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
02/25/16,Ansley-Litchfield,D1,14,11,2,W,58,39,,47,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
03/01/16,Kenesaw,D1,20,5,1,L,45,57,,39,District Final D1-4 Tournament,Gibbon High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.391
