2003-2004 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 12/26/13 at 10:24 pm CST

Wilber-Clatonia (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Heartland,C2,4,18,4,W,57,28,,40,&nbsp;,,
12/06/03,@ Thayer Central,C2,6,16,3,W,54,39,,40,&nbsp;,,
12/13/03,Superior,C1,10,13,3,L,38,47,,33,&nbsp;,,
12/20/03,Sandy Creek,C2,19,5,1,W,55,44,,50,&nbsp;,,
12/29/03,@ Friend,C2,13,8,2,W,58,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams Nebraska,
12/30/03,@ Palmyra,C2,7,13,3,W,70,40,,45,&nbsp;,,
01/06/04,Friend,C2,13,8,2,W,51,45,,45,&nbsp;,,
01/08/04,@ Tecumseh,C2,8,15,3,W,62,42,,45,&nbsp;,,
01/10/04,@ Southern,C2,12,8,2,L,42,45,,33,&nbsp;,,
01/13/04,Lincoln Christian,C1,11,12,3,W,50,43,,45,&nbsp;,,
01/16/04,@ Lincoln Lutheran,C1,13,8,2,L,38,41,,33,&nbsp;,,
01/23/04,@ Malcolm,C2,16,7,2,L,37,40,,38,&nbsp;,,
01/30/04,@ Milford,C1,12,8,2,W,49,40,,45,&nbsp;,,
02/02/04,Heartland,C2,4,18,4,W,54,38,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,Sutton,C2,16,6,2,W,52,50,,50,&nbsp;,,
02/07/04,@ Sandy Creek,C2,19,5,1,W,63,43,,50,&nbsp;,,
02/09/04,Fillmore Central,C1,13,11,2,L,46,52,,33,&nbsp;,,
02/13/04,Freeman,D1,10,15,3,W,59,38,,45,&nbsp;,,
02/14/04,@ Tri County,C1,8,13,3,W,60,43,,45,&nbsp;,,
02/20/04,Centennial,C1,6,14,3,W,55,45,,40,&nbsp;,,
02/24/04,Fairbury,C1,8,13,3,W,68,56,,45,&nbsp;,,
02/26/04,Milford,C1,12,8,2,L,49,65,,33,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.727
