2003-2004 Boys Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:20 pm CST

Lynch (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ewing,D2,23,1,1,L,48,68,,38,&nbsp;,,
12/06/03,@ Pope John,D1,19,5,1,L,56,67,,40,&nbsp;,,
12/09/03,Orchard,D1,9,10,3,W,83,40,,47,&nbsp;,,
12/12/03,Butte,D2,3,18,4,W,79,51,,40,&nbsp;,,
12/19/03,Stuart,D1,10,10,2,W,73,39,,47,&nbsp;,,
12/29/03,@ Elgin,D2,5,14,3,W,81,39,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,@ Verdigre,D2,11,10,2,W,54,33,,45,&nbsp;,,
01/06/04,Butte,D2,3,18,4,W,74,42,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,@ Spencer-Naper,D1,21,3,1,W,63,54,,52,&nbsp;,,
01/13/04,@ Clearwater,D2,12,9,2,W,49,47,,45,&nbsp;,,
01/16/04,Verdigre,D2,11,10,2,W,71,48,,45,&nbsp;,,
01/20/04,@ Elgin,D2,5,14,3,W,64,27,,40,&nbsp;,,
01/23/04,Spencer-Naper,D1,21,3,1,L,62,63,,40,&nbsp;,,
01/24/04,@ St. Mary's,D2,6,14,3,W,85,61,,40,&nbsp;,,
01/29/04,Chambers,D2,3,16,4,W,84,59,,40,&nbsp;,,
01/31/04,Butte,D2,3,18,4,W,79,35,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,@ Stuart,D1,10,10,2,W,62,33,,47,&nbsp;,,
02/06/04,@ Spencer-Naper,D1,21,3,1,W,66,54,,52,&nbsp;,,
02/09/04,Ewing,D2,23,1,1,L,63,75,,38,&nbsp;,,
02/10/04,Niobrara,D2,1,19,4,W,66,32,,40,&nbsp;,,
02/13/04,@ Keya Paha County,D2,0,18,4,W,73,55,,40,&nbsp;,,
02/20/04,Wheeler Central,D2,3,14,4,W,76,41,,40,&nbsp;,,
02/24/04,Butte,D2,3,18,4,W,72,31,,40,&nbsp;,,
02/26/04,St. Mary's,D2,6,14,3,W,83,65,,40,&nbsp;,,
03/02/04,Sargent,D2,14,8,2,W,59,39,,45,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,42.440
