2013-2014 Boys Basketball Team Report for Omaha Bryan
This report was generated on 02/17/15 at 9:57 pm CST

Omaha Bryan (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Millard South,A,14,10,2,L,43,51,,36,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha Burke,A,14,9,2,L,44,51,,36,OPS Jamboree,Omaha North/Omaha South,
12/13/13,@ Omaha Central,A,22,4,1,L,34,54,,39,&nbsp;,,
12/14/13,North Platte,A,12,14,3,W,61,57,(OT),44,&nbsp;,,
12/20/13,Bellevue West,A,18,6,1,L,40,52,,39,&nbsp;,,
12/21/13,@ Millard North,A,4,19,4,W,60,49,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Central,A,22,4,1,L,46,52,,39,Metro,UNO,
12/30,Omaha Northwest,A,10,14,3,L,65,68,,33,Metro,UNO,
01/10/14,Omaha South,A,20,5,1,L,46,56,,39,&nbsp;,,
01/11/14,Papillion-LaVista,A,10,14,3,L,40,46,,33,&nbsp;,,
01/17/14,Kearney,A,9,15,3,L,43,57,,33,&nbsp;,,
01/18/14,Omaha Benson,A,23,3,1,L,47,70,,39,&nbsp;,,
01/21/14,@ Millard West,A,10,14,3,L,37,48,,33,&nbsp;,,
01/24/14,Millard South,A,14,10,2,L,39,49,,36,&nbsp;,,
01/30-02/01,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
01/30,Lincoln High,A,10,14,3,L,48,63,,33,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/01,Bellevue East,A,0,23,4,W,52,43,,41,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/07/14,Omaha North,A,8,15,3,L,49,55,,33,&nbsp;,,
02/08/14,@ Omaha Burke,A,14,9,2,L,26,60,,36,&nbsp;,,
02/14/14,@ Creighton Preparatory School,A,14,10,2,L,45,74,,36,&nbsp;,,
02/15/14,@ Papillion-LaVista South,A,9,14,3,L,48,59,,33,&nbsp;,,
02/18/14,Omaha Northwest,A,10,14,3,W,48,43,,44,&nbsp;,,
02/22/14,@ Norfolk,A,20,5,1,W,48,46,,50,&nbsp;,,
03/01/14,@ Bellevue West,A,18,6,1,L,36,63,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.609
