2016-2017 Girls Basketball Team Report for Omaha South
This report was generated on 02/26/17 at 3:51 pm CST

Omaha South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha Central,A,0,23,4,W,52,34,,41,OPS Invite,Omaha North/Omaha Northwest,
12/03,Millard South,A,23,3,1,L,22,71,,39,OPS Invite,Omaha North/Omaha Northwest,
12/08/16,@ Millard West,A,17,7,2,L,15,55,,36,&nbsp;,,
12/10/16,@ North Platte,A,1,24,4,W,64,46,,41,&nbsp;,,
12/20/16,@ Omaha Benson,A,8,15,3,L,44,66,,33,&nbsp;,,
12/22/16,Norfolk,A,11,12,3,L,38,52,,33,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Millard West,A,17,7,2,L,54,92,,36,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Burke,A,8,15,3,L,45,68,,33,Metro Holiday Tournament,Ralston Arena,
01/07/17,@ Omaha Burke,A,8,15,3,L,39,55,,33,&nbsp;,,
01/10/17,@ Omaha North,A,17,7,2,L,47,63,,36,&nbsp;,,
01/13/17,Millard South,A,23,3,1,L,36,73,,39,&nbsp;,,
01/14/17,Lincoln Southwest,A,20,5,1,L,38,56,,39,&nbsp;,,
01/20/17,@ Omaha Marian,A,9,13,3,W,62,57,,44,&nbsp;,,
01/21/17,@ Elkhorn South,B,22,2,1,L,43,82,,39,&nbsp;,,
01/24/17,Papillion-LaVista,A,11,13,3,L,45,75,,33,&nbsp;,,
01/27/17,Papillion-LaVista South,A,16,8,2,L,42,58,,36,&nbsp;,,
02/03/17,Bellevue East,A,4,19,4,W,53,47,,41,&nbsp;,,
02/04/17,@ Lincoln High,A,10,14,3,L,26,61,,33,&nbsp;,,
02/07/17,@ Omaha Westside,A,22,4,1,L,55,76,,39,&nbsp;,,
02/10/17,Omaha Northwest,A,16,7,2,L,46,67,,36,&nbsp;,,
02/14/17,Lincoln Southeast,A,16,9,2,L,45,62,,36,&nbsp;,,
02/18/17,@ Omaha Bryan,A,4,19,4,W,59,35,,41,&nbsp;,,
02/21/17,Lincoln Pius X,A,15,7,2,L,37,60,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.087
