2005-2006 Boys Soccer Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Kearney Catholic (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Gering,B,2,8,4,L,2,6,,28,&nbsp;,,
03/18/06,Scottsbluff,B,8,5,2,L,2,10,,33,&nbsp;,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/01/06,Columbus Scotus,B,13,5,2,L,0,5,,38,&nbsp;,,
04/01/06,Omaha Gross Catholic,B,7,10,3,L,4,8,,33,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/06/06,@ Lexington,B,4,9,3,L,2,4,,28,&nbsp;,,
04/08/06,@ Ralston,B,3,13,4,W,2,1,,40,&nbsp;,,
04/11/06,Columbus Scotus,B,13,5,2,L,0,5,,38,&nbsp;,,
04/18/06,Lexington,B,4,9,3,L,2,3,,28,&nbsp;,,
04/20/06,@ Columbus Lakeview,B,6,7,3,L,0,3,,33,&nbsp;,,
04/22/06,York,B,5,6,3,L,1,2,,33,&nbsp;,,
04/24/06,@ Holdrege,B,13,3,1,L,2,4,,38,&nbsp;,,
04/25/06,Grand Island Central Catholic,B,0,7,4,W,3,0,,40,&nbsp;,,
04/27/06,Hastings,B,10,6,2,L,0,6,,33,&nbsp;,,
05/02/06,@ Gering,B,2,8,4,W,2,1,,40,&nbsp;,,
05/04/06,@ Scottsbluff,B,8,5,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.400
