Team Report for Centura
This report was generated on 02/28/24 at 9:54 am CST

Centura (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Holdrege,C1,11,13,3,L,46,62,,33,&nbsp;,,
12/02/23,@ Wood River,C1,13,10,2,L,34,71,,36,&nbsp;,,
12/08/23,@ Central City,C1,20,4,1,L,54,56,,39,&nbsp;,,
12/09/23,@ Fillmore Central,C1,20,4,1,L,46,57,,39,&nbsp;,,
12/12/23,Central Valley,D1,16,7,2,L,62,63,,36,&nbsp;,,
12/16/23,@ Ord,C1,11,13,3,L,34,55,,33,&nbsp;,,
12/19/23,@ Cross County,C2,22,5,1,L,35,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Sandy Creek,C2,20,6,1,L,37,50,,39,Blizzard Blowout,Sandy Creek ,
12/30,Howells-Dodge,D1,18,7,2,L,38,57,,36,Blizzard Blowout,Sandy Creek ,
01/02/24,Sutton,D1,14,11,2,L,41,51,,36,&nbsp;,,
01/06/24,Gothenburg,C1,16,7,2,L,28,55,,36,&nbsp;,,
01/16/24,@ Doniphan-Trumbull,C1,22,2,1,L,40,70,,39,&nbsp;,,
01/19/24,Gibbon,C1,3,18,4,W,64,49,,41,&nbsp;,,
01/20/24,Centennial,C2,14,10,2,L,36,59,,36,&nbsp;,,
01/23/24,@ St. Paul,C1,8,15,3,W,50,39,,44,&nbsp;,,
01/26/24,Ravenna,C2,6,16,3,W,53,40,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/29,Gibbon,C1,3,18,4,W,66,31,,41,LouPlatte Conference,Wood River,
01/30,Doniphan-Trumbull,C1,22,2,1,L,36,75,,39,LouPlatte Conference,Wood River,
02/05/24,@ Cozad,C1,22,5,1,L,37,65,,39,&nbsp;,,
02/06/24,Boone Central,C1,17,7,2,L,34,56,,36,&nbsp;,,
02/09/24,Arcadia/Loup City,C2,6,16,3,W,40,32,,44,&nbsp;,,
02/16/24,@ Hastings St. Cecilia,C2,13,11,2,L,37,63,,36,&nbsp;,,
02/19/24,St. Paul,C1,8,15,3,L,50,56,,33,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,

TotalPoints:,
Win %:,21.739%
Average Points:,38.000
