2021-2022 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 03/13/23 at 11:17 am CDT

Papillion-LaVista (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Burke,A,4,12,3,W,4,0,,46,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
03/19,Beatrice,B,6,9,3,W,10,0,,44,Plattsmouth Invitational,Plattsmouth High School,
03/19,Plattsmouth,B,8,10,3,W,10,0,,44,Plattsmouth Invitational,Plattsmouth High School,
03/21/22,@ Millard West,A,10,6,2,L,1,3,,38,&nbsp;,,
03/25/22,Omaha Benson,A,4,12,3,W,10,0,,46,&nbsp;,,
03/29/22,Gretna,A,18,0,1,L,1,3,,41,&nbsp;,,
04/02/22,@ Elkhorn South,A,11,5,2,L,1,2,(OT),38,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Bellevue West,A,5,11,3,W,3,0,,46,Metro Invite,TBA/TBA,
04/09,Omaha Marian,A,16,2,1,L,2,4,,41,Metro Invite,TBA/TBA,
04/14/22,@ Millard North,A,7,9,3,W,2,1,(SO),46,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/18,Papillion-LaVista South,A,10,8,2,W,2,0,,49,Millard South Invitational,Buell Stadium,
04/19,Millard South,A,7,9,3,W,1,0,,46,Millard South Invitational,Buell Stadium,
04/22/22,Omaha Marian,A,16,2,1,L,0,2,,41,&nbsp;,,
04/23/22,Omaha Westside,A,12,5,2,L,0,5,,38,Site: Morrison Stadium,Morrison Stadium,
04/25/22,Papillion-LaVista South,A,10,8,2,L,0,1,,38,&nbsp;,,
04/27/22,@ Bellevue East,A,7,9,3,W,3,1,,46,&nbsp;,,
04/30/22,Bellevue East,A,7,9,3,W,4,0,,46,District A-2 Tournament,,
05/05/22,Gretna,A,18,0,1,L,0,4,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,55.556%
Average Points:,43.056
