2008-2009 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:59 am CDT

Walthill (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Santee,D2,4,16,4,L,25,63,,30,&nbsp;,,
12/05/08,Winnebago,C2,10,9,2,L,30,73,,38,&nbsp;,,
12/12/08,@ Bancroft-Rosalie,D1,24,1,1,L,18,89,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Weeping Water,C2,4,16,4,L,23,75,,32,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,1,16,4,W,56,36,,43,Mead Holiday Tournament,Mead,
01/06/09,@ Winside,D1,3,16,4,L,31,53,,30,&nbsp;,,
01/09/09,@ Freeman Academy SD,D2,9,7,2,L,24,51,,36,&nbsp;,,
01/17/09,Newcastle,D2,18,5,1,L,30,68,,39,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/22,Omaha Nation,D1,9,12,3,L,36,66,,33,Nebraska All Indian,Omaha Nation,
01/24,Santee,D2,4,16,4,W,63,22,,41,Nebraska All Indian,Omaha Nation,
01/26/09,Allen,D1,5,15,3,L,44,57,,33,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Bancroft-Rosalie,D1,24,1,1,L,25,88,,39,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Gayville-Volin SD,D2,0,20,4,W,54,44,,41,&nbsp;,,
02/13/09,@ Emerson-Hubbard,D1,12,10,2,L,23,69,,36,&nbsp;,,
02/16/09,Allen,D1,5,15,3,L,40,47,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.200
