2007-2008 Volleyball Team Report for Columbus
This report was generated on 08/13/14 at 7:10 am CDT

Columbus (10-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Lincoln East,A,30,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
08/31,Lincoln Southeast,A,19,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
08/31,Elkhorn,B,21,14,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Millard West,A,16,19,3,L,0,2,,33,Bellevue Invitational,Bellevue West,
09/01,Lincoln Northeast,A,6,28,4,W,2,1,,41,Bellevue Invitational,Bellevue West,
09/01,Lewis Central IA,B,21,16,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
09/06/07,Bellevue West,A,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/06/07,Lincoln Southwest,A,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,12,17,3,L,1,2,,33,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,9,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,27,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,8,22,3,W,2,1,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,19,15,2,L,1,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,21,14,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,@ Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
09/20/07,Norfolk,A,5,29,4,W,2,1,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/20/07,Lincoln High,A,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/27/07,Lincoln North Star,A,16,16,2,L,2,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Fremont,A,9,21,3,L,0,2,,33,Columbus Invitational,Columbus,
09/29,Hastings,B,10,18,3,W,2,0,,44,Columbus Invitational,Columbus,
09/29,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Columbus Invitational,Columbus,
10/02/07,Lincoln East,A,30,5,1,L,0,3,,39,&nbsp;,,
10/04/07,@ Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/08/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/11/07,@ Hastings,B,10,18,3,W,3,2,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Marian,A,34,5,1,L,0,2,,39,Westside Invite,Westside,
10/12,Bellevue East,A,25,10,2,L,0,2,,36,Westside Invite,Westside,
10/12,Lincoln Southwest,A,25,9,2,L,0,2,,36,Westside Invite,Westside,
10/13,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,Westside Invite,Westside,
10/16/07,Kearney,A,18,15,2,L,0,3,,36,&nbsp;,,
10/22/07,Fremont,A,9,21,3,L,0,3,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Scottsbluff,B,23,13,2,L,0,2,,36,Greater Nebraska Athletic Conference,Lexington,
10/27,North Platte,A,12,17,3,L,1,2,,33,Greater Nebraska Athletic Conference,Lexington,
10/27,McCook,B,17,14,2,W,2,0,,47,Greater Nebraska Athletic Conference,Lexington,
10/31/07,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.457
