2008-2009 Boys Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:42 am CDT

Gibbon (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ St. Paul,C1,19,4,1,L,31,58,,39,&nbsp;,,
12/12/08,@ Loup City,C2,14,7,2,L,27,41,,36,&nbsp;,,
12/13/08,Sandy Creek,C2,10,14,3,W,56,46,,44,&nbsp;,,
12/18/08,Ravenna,C2,20,5,1,L,53,64,,39,&nbsp;,,
12/20/08,@ Adams Central,B,14,8,2,L,37,60,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,10,10,2,W,66,40,,47,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,C2,17,6,2,L,43,44,,36,Elm Creek Holiday Tournament,Elm Creek,
01/09/09,@ Ord,C1,5,13,3,L,59,64,,33,&nbsp;,,
01/13/09,Blue Hill,C2,16,7,2,L,59,65,,36,&nbsp;,,
01/16/09,@ Doniphan-Trumbull,C1,8,14,3,L,40,42,(OT),33,&nbsp;,,
01/22/09,Amherst,D1,11,9,2,W,66,46,,47,&nbsp;,,
01/23/09,Centura,C1,3,16,4,W,51,50,,41,&nbsp;,,
01/27/09,@ Kearney Catholic,C1,14,9,2,L,33,40,,36,&nbsp;,,
01/30/09,Wood River,C1,5,16,4,W,74,70,(OT),41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Loup City,C2,14,7,2,L,40,52,,36,Louplatte Conference,Ravenna,
02/10/09,@ Franklin,C2,4,15,4,W,55,29,,41,&nbsp;,,
02/14/09,@ Shelton,C2,6,14,3,W,69,46,,44,&nbsp;,,
02/20/09,Overton,D1,14,9,2,L,66,69,(OT),36,&nbsp;,,
02/24/09,St. Paul,C1,19,4,1,L,30,45,,39,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.053
