2007-2008 Girls Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:46 am CDT

Garden County (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Bridgeport,C2,17,4,1,L,20,41,,39,&nbsp;,,
12/01/07,@ Sedgwick County CO,C2,5,13,3,L,29,43,,33,&nbsp;,,
12/10/07,Morrill,C2,7,12,3,W,46,28,,44,&nbsp;,,
12/15/07,@ Hyannis,D2,0,18,4,W,44,27,,41,&nbsp;,,
12/17/07,Chase County,C1,10,10,2,L,32,58,,38,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournamnent,Bridgeport,
01/04,Hemingford,C2,7,13,3,L,41,51,,33,Bridgeport Tournamnent,Bridgeport,
01/05,Crawford,D1,2,17,4,W,39,31,,41,Bridgeport Tournamnent,Bridgeport,
01/11/08,@ South Platte,D2,4,13,4,L,23,27,,30,&nbsp;,,
01/12/08,Wauneta-Palisade,D1,16,6,2,L,29,50,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/14,Sutherland,C2,12,9,2,L,32,56,,36,SPVA Tournament,North Platte,
01/19,North Platte St. Patrick's,C2,11,10,2,L,40,53,,36,SPVA Tournament,North Platte,
01/25/08,Creek Valley,C2,9,11,3,L,26,46,,33,&nbsp;,,
01/26/08,@ North Platte St. Patrick's,C2,11,10,2,L,38,52,,36,&nbsp;,,
01/29/08,@ Sutherland,C2,12,9,2,L,27,47,,36,&nbsp;,,
02/01/08,@ Perkins County,C2,21,0,1,L,37,70,,39,&nbsp;,,
02/02/08,Hershey,C1,17,4,1,L,32,56,,41,&nbsp;,,
02/07/08,@ Leyton,C2,14,6,2,L,36,43,,36,&nbsp;,,
02/08/08,Hay Springs,D1,17,5,1,L,32,58,,39,&nbsp;,,
02/11/08,North Platte St. Patrick's,C2,11,10,2,L,32,39,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.000
