2004-2005 Girls Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:57 am CDT

St. Paul (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Doniphan-Trumbull,C2,1,17,4,W,35,31,,40,&nbsp;,,
12/07/04,Grand Island Central Catholic,C1,17,9,2,L,27,43,,33,&nbsp;,,
12/10/04,@ Wood River,C1,8,11,3,L,34,54,,33,&nbsp;,,
12/17/04,Loup City,C2,12,8,2,L,26,43,,33,&nbsp;,,
12/18/04,@ Broken Bow,C1,12,8,2,L,33,48,,33,&nbsp;,,
12/29/04,Ord,C1,5,15,3,L,24,28,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,@ Boone Central,C1,10,11,3,L,44,47,,33,&nbsp;,,
01/07/05,Gibbon,C1,15,5,1,L,26,49,,38,&nbsp;,,
01/08/05,Adams Central,C1,9,12,3,L,45,57,,33,&nbsp;,,
01/11/05,Central City,C1,14,5,2,L,35,50,,38,&nbsp;,,
01/14/05,@ Ord,C1,5,15,3,W,41,36,,40,&nbsp;,,
01/15/05,Kearney Catholic,C1,21,3,1,L,24,71,,38,&nbsp;,,
01/21/05,@ Burwell,C2,5,15,3,W,59,43,,40,&nbsp;,,
01/25/05,@ Centura,C1,12,9,2,L,35,49,,33,&nbsp;,,
01/29/05,Fullerton,C2,5,14,3,W,59,56,,40,&nbsp;,,
01/31/05,Ord,C1,5,15,3,W,36,27,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Kearney Catholic,C1,21,3,1,L,24,58,,38,&nbsp;,,
02/11/05,Ravenna,C2,19,4,1,L,36,45,,38,&nbsp;,,
02/14/05,@ Grand Island Central Catholic,C1,17,9,2,L,37,44,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.895
