2016-2017 Girls Basketball Team Report for West Point-Beemer
This report was generated on 02/26/17 at 3:53 pm CST

West Point-Beemer (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Arlington,C1,10,12,3,W,54,23,,44,&nbsp;,,
12/03/16,Omaha Roncalli Catholic,B,12,12,2,L,49,54,,38,&nbsp;,,
12/06/16,@ Stanton,C2,19,5,1,L,29,40,,39,&nbsp;,,
12/08/16,@ North Bend Central,C1,17,6,2,L,31,54,,36,&nbsp;,,
12/13/16,Howells-Dodge,C2,22,3,1,L,24,42,,39,&nbsp;,,
12/20/16,@ Archbishop Bergan,C2,15,7,2,L,49,51,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,St. Mary's,D2,20,4,1,L,37,51,,39,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Hartington Cedar Catholic,C2,12,9,2,L,40,53,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,6,15,3,W,45,34,,44,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,@ Fort Calhoun,C1,16,8,2,L,43,57,,36,&nbsp;,,
01/06/17,@ Wisner-Pilger,C2,9,14,3,W,40,28,,44,&nbsp;,,
01/07/17,BRLD,C2,16,9,2,L,51,62,,36,&nbsp;,,
01/10/17,@ Battle Creek,C2,12,13,3,L,38,60,,33,&nbsp;,,
01/12/17,Schuyler,B,2,21,4,W,61,12,,43,&nbsp;,,
01/14/17,@ Tekamah-Herman,C1,5,18,4,W,42,36,,41,&nbsp;,,
01/20/17,Twin River,C2,18,7,2,L,44,58,,36,&nbsp;,,
01/21/17,@ Logan View-Scribner-Snyder,C1,6,16,3,W,55,32,,44,&nbsp;,,
01/26/17,@ Wayne,C1,18,7,2,L,53,58,,36,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Oakland-Craig,C2,14,7,2,W,61,49,,47,East Husker Conference,TBD,
01/30,Stanton,C2,19,5,1,L,16,41,,39,East Husker Conference,TBD,
02/02,BRLD,C2,16,9,2,L,46,52,,36,East Husker Conference,TBD,
02/06/17,Pierce,C1,18,8,2,L,45,69,,36,&nbsp;,,
02/07/17,Madison,C1,3,19,4,W,64,25,,41,&nbsp;,,
02/10/17,Oakland-Craig,C2,14,7,2,L,47,57,,36,&nbsp;,,
02/14/17,Wayne,C1,18,7,2,L,45,55,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,32.000%
Average Points:,38.840
