2012-2013 Volleyball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:33 am CDT

Humphrey St. Francis (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Battle Creek,C1,12,20,3,L,1,2,,37,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/04/12,Burwell,D1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/04/12,St. Edward,D2,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/06/12,@ Lindsay Holy Family,D2,17,11,2,L,0,3,,36,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team Round Robin),Spalding,
09/08,Lindsay Holy Family,D2,17,11,2,L,0,2,,36,Knights Invitational,Spalding,
09/08,Cedar Valley,D2,24,6,1,L,1,2,,39,Knights Invitational,Spalding,
09/11/12,Fullerton,D1,6,18,3,W,3,1,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Douglas County West,C1,27,5,1,L,0,2,,43,Cedar Bluffs Invitational,Midland University,
09/18/12,Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/20/12,Bloomfield,D1,8,17,3,W,3,0,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,16,16,2,L,1,2,,40,Wisner Pilger Invite,Wisner,
09/22,Madison,C1,9,17,3,L,1,2,,37,Wisner Pilger Invite,Wisner,
09/22,Laurel-Concord/Coleridge,C2,10,20,3,L,0,2,,36,Wisner Pilger Invite,Wisner,
09/27/12,@ Bancroft-Rosalie,D2,7,19,3,L,0,3,,33,&nbsp;,,
10/02/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/12,St. Mary's,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/12,@ Clarkson/Leigh,C2,12,19,3,L,2,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Cedar Valley,D2,24,6,1,L,0,3,,39,Goldenrod Conference,Burwell,
10/11,St. Edward,D2,10,15,3,W,3,1,,44,Goldenrod Conference,Burwell,
10/18/12,@ Nebraska Christian,C2,17,10,2,L,1,3,,39,&nbsp;,,
10/23/12,Spalding/Spalding Academy,D2,15,11,2,W,3,2,,47,&nbsp;,,
10/26/12,Palmer,D1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/26/12,Shelby/Rising City,C2,17,12,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/29/12,Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/29/12,Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,39.741
