2014-2015 Volleyball Team Report for Millard North
This report was generated on 12/10/14 at 7:07 am CST

Millard North (14-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Central,A,16,19,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Lincoln Northeast,A,5,30,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/05,Western Christian IA,C1,42,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Omaha Marian,A,34,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/11/14,Omaha Westside,A,14,23,3,L,1,3,,33,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Lincoln East,A,22,10,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/12,Millard West,A,28,6,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/12,Millard South,A,26,12,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/12,Grand Island,A,15,16,3,W,2,1,,44,Millard North Invite,Millard North HS,
09/13,Bellevue East,A,8,26,4,W,2,0,,41,Millard North Invite,Millard North HS,
09/13,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North HS,
09/16/14,@ Omaha Marian,A,34,7,1,L,1,3,,39,&nbsp;,,
09/23/14,Millard South,A,26,12,2,L,2,3,,36,&nbsp;,,
09/25/14,@ Omaha North,A,15,18,3,W,3,0,,44,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/26,Omaha Burke,A,14,18,3,W,2,1,,44,Allison Weston Invite,Papillion-La Vista HS,
09/26,Millard West,A,28,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/26,Papillion-LaVista,A,40,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/27,Omaha Central,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/27,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/30/14,Millard West,A,28,6,1,L,0,3,,39,&nbsp;,,
10/09/14,@ Lincoln Southwest,A,20,12,2,L,1,3,,36,&nbsp;,,
10/13/14,Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,
10/14/14,@ Papillion-LaVista South,A,25,15,2,L,0,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Marian,A,34,7,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Omaha Westside,A,14,23,3,W,2,1,,44,Westside Invitational,Omaha Westside,
10/17,Elkhorn,B,24,9,2,L,1,2,,36,Westside Invitational,Omaha Westside,
10/18,Bellevue West,A,18,21,3,L,2,3,,33,Westside Invitational,Omaha Westside,
10/18,Bellevue East,A,8,26,4,W,3,0,,41,Westside Invitational,Omaha Westside,
10/21/14,Papillion-LaVista,A,40,0,1,L,0,3,,39,&nbsp;,,
10/23/14,@ Omaha Northwest,A,10,22,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Bryan,A,0,31,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/27,Papillion-LaVista,A,40,0,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Omaha Central,A,16,19,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/29,Omaha Marian,A,34,7,1,L,0,2,,39,Metro Conference,PLV/PLV South,
11/04/14,Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
11/05/14,@ Papillion-LaVista,A,40,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.838%
Average Points:,39.676
