2008-2009 Girls Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:39 am CDT

Amherst (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Litchfield,D2,2,19,4,W,60,24,,41,&nbsp;,,
12/06/08,@ Callaway,D1,3,14,4,W,47,38,,41,&nbsp;,,
12/12/08,@ Loomis,D2,7,11,3,W,44,39,,44,&nbsp;,,
12/13/08,Kenesaw,C2,15,5,1,L,29,50,,41,&nbsp;,,
12/19/08,Axtell,C2,7,11,3,L,38,45,,35,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Ainsworth,C1,1,18,4,W,47,28,,44,Amherst Holiday Tournament,Amherst,
12/31,Kearney Catholic,C1,18,5,1,L,19,72,,42,Amherst Holiday Tournament,Amherst,
01/08/09,Eustis-Farnam,D1,14,7,2,L,27,51,,36,&nbsp;,,
01/09/09,Overton,D1,6,14,3,W,36,27,,44,&nbsp;,,
01/16/09,@ Pleasanton,D2,21,1,1,L,34,55,,39,&nbsp;,,
01/20/09,@ Shelton,C2,9,12,3,L,33,55,,35,&nbsp;,,
01/22/09,@ Gibbon,C1,6,13,3,L,28,52,,36,&nbsp;,,
01/24/09,Wilcox-Hildreth,D1,9,12,3,L,43,55,,33,&nbsp;,,
01/27/09,Elwood,D1,5,14,3,W,39,26,,44,&nbsp;,,
01/29/09,@ Sumner-Eddyville-Miller,D2,9,10,3,L,27,53,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Elwood,D1,5,14,3,W,51,48,,44,Fort Kearny Conference Tournament,TBA,
02/02,Eustis-Farnam,D1,14,7,2,L,21,41,,36,Fort Kearny Conference Tournament,TBA,
02/10/09,Ansley,D1,7,11,3,W,42,38,,44,&nbsp;,,
02/13/09,Elm Creek,C2,14,8,2,L,42,49,,38,&nbsp;,,
02/16/09,Overton,D1,6,14,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.150
