2007-2008 Complete Team Report for Class C Softball
Arlington (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,Tekamah-Herman,C,25,8,1,L,0,5,,39,West Point Central Catholic Invite,West Point,
08/25,West Point Central Catholic,C,20,8,2,L,0,7,,36,West Point Central Catholic Invite,West Point,
08/25,Schuyler,B,7,21,3,W,3,2,,46,West Point Central Catholic Invite,West Point,
08/27/07,Raymond Central,C,5,17,4,W,3,2,,41,&nbsp;,,
09/01/07,,,14,15,3,W,2,0,,44,&nbsp;,,
09/04/07,@ West Point Central Catholic,C,20,8,2,L,5,10,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valpariso,
09/08,Tekamah-Herman,C,25,8,1,L,0,7,,39,Raymond Central Tournament,Valpariso,
09/08,Battle Creek/Elkhorn Valley,C,2,21,4,W,7,5,,41,Raymond Central Tournament,Valpariso,
09/11/07,@ Syracuse,C,20,8,2,L,5,6,,36,&nbsp;,,
09/13/07,Conestoga,B,14,13,2,L,7,10,(8 in.),38,&nbsp;,,
09/17/07,@ Wisner-Pilger,C,10,17,3,W,3,2,,44,&nbsp;,,
09/20/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,7,3,,43,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Douglas County West,C,16,12,2,L,4,5,,36,Nebraska Capitol Confernce,Conestoga,
09/24/07,Ashland-Greenwood,C,10,17,3,L,4,7,,33,&nbsp;,,
09/25/07,@ Wahoo,C,18,11,2,L,1,9,,36,&nbsp;,,
09/27/07,Bishop Neumann,C,18,11,2,L,3,5,,36,&nbsp;,,
10/01/07,Bennington,C,26,8,1,L,3,10,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/07,Douglas County West,C,16,12,2,L,0,6,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/04/07,Logan View,C,17,13,2,L,1,9,,36,&nbsp;,,
10/04/07,Bennington,C,26,8,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
Ashland-Greenwood (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Blair,B,24,6,1,L,0,8,,41,Blair Invite,Blair,
08/25,Logan View,C,17,13,2,W,5,4,,47,Blair Invite,Blair,
08/25,Gretna,B,17,13,2,L,3,4,,38,Blair Invite,Blair,
08/27/07,Bennington,C,26,8,1,L,1,4,,39,&nbsp;,,
08/30/07,Waverly,B,13,16,3,L,0,12,(4 in.),35,&nbsp;,,
09/01/07,@ Wahoo,C,18,11,2,L,4,5,,36,&nbsp;,,
09/04/07,Douglas County West,C,16,12,2,L,2,4,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/04/07,Syracuse,C,20,8,2,W,4,3,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
09/08,Crete,B,17,11,2,L,2,3,,38,Ashland Greenwood Invite,Ashland,
09/08,Wahoo,C,18,11,2,L,4,6,,36,Ashland Greenwood Invite,Ashland,
09/08,Waverly,B,13,16,3,L,2,5,,35,Ashland Greenwood Invite,Ashland,
09/11/07,@ Crete,B,17,11,2,L,4,5,,38,&nbsp;,,
09/13/07,Lincoln Pius X,B,15,16,3,L,2,9,,35,&nbsp;,,
09/17/07,@ Norris,B,15,10,2,L,1,3,,38,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Syracuse,C,20,8,2,L,2,7,,36,Nebraska Capitol Confernce,Conestoga,
09/24/07,@ Arlington,C,6,14,3,W,7,4,,44,&nbsp;,,
09/27/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,13,1,,43,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Auburn,C,6,19,4,W,6,5,,41,Yutan - Mead Invite,Yutan,
09/29,Yutan/Mead,C,8,17,3,W,5,4,,44,Yutan - Mead Invite,Yutan,
09/29,Wayne,C,23,5,1,L,2,12,,39,Yutan - Mead Invite,Yutan,
10/01/07,Gretna,B,17,13,2,W,11,1,(4 in.),49,<font color="green">Triangular (host: Gretna)</font>,,
10/01/07,Conestoga,B,14,13,2,L,1,5,,38,<font color="green">Triangular (host: Gretna)</font>,,
10/04/07,Yutan/Mead,C,8,17,3,W,10,0,,44,&nbsp;,,
10/04/07,@ Wahoo,C,18,11,2,L,3,4,,36,&nbsp;,,
10/04/07,Raymond Central,C,5,17,4,W,12,9,(10 in.),41,&nbsp;,,
10/05/07,@ Wahoo,C,18,11,2,L,5,13,(6 in.),36,&nbsp;,,
10/05/07,Douglas County West,C,16,12,2,W,8,7,,47,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,39.889
Auburn (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
