2013-2014 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 11/10/14 at 12:31 pm CST

Bancroft-Rosalie (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Omaha Christian Academy,D1,6,18,3,W,68,50,,46,&nbsp;,,
12/07/13,Lyons-Decatur Northeast,D2,11,11,2,W,84,60,,47,&nbsp;,,
12/10/13,@ Emerson-Hubbard,D1,7,16,3,W,60,42,,46,&nbsp;,,
12/17/13,@ Humphrey/Lindsay Holy Family,C2,10,13,3,W,74,34,,47,&nbsp;,,
12/20/13,@ Homer,C2,13,10,2,W,59,43,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,13,10,2,W,58,35,,50,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Howells-Dodge,D1,25,2,1,L,39,50,,41,Bancroft Rosalie Holiday Tournament,Bancroft,
01/03/14,Omaha Nation,D1,13,10,2,W,74,53,,49,&nbsp;,,
01/07/14,Cedar Bluffs,D1,11,10,2,W,51,35,,49,&nbsp;,,
01/09/14,@ Wisner-Pilger,C1,17,8,2,W,81,50,,51,&nbsp;,,
01/11/14,West Point-Beemer,C1,18,9,2,W,69,41,,51,&nbsp;,,
01/14/14,@ Scribner-Snyder,D1,8,13,3,W,74,35,,46,&nbsp;,,
01/17/14,@ Allen,D1,2,21,4,W,65,16,,43,&nbsp;,,
01/21/14,Wakefield,C2,8,15,3,W,78,50,,47,&nbsp;,,
01/24/14,@ Ponca,C2,7,16,3,W,69,47,,47,&nbsp;,,
01/28/14,Winnebago,C2,24,4,1,W,51,43,,53,&nbsp;,,
01/30/14,Clarkson/Leigh,C2,13,11,2,L,61,69,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Pender,C2,1,23,4,W,78,23,,44,East Husker Conference,TBD/CCC-Columbus,
02/04,Oakland-Craig,C2,11,14,3,W,54,26,,47,East Husker Conference,TBD/CCC-Columbus,
02/07,West Point-Beemer,C1,18,9,2,W,64,47,,51,East Husker Conference,TBD/CCC-Columbus,
02/08,Howells-Dodge,D1,25,2,1,L,50,56,,41,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Howells-Dodge,D1,25,2,1,W,55,45,,52,&nbsp;,,
02/14/14,Laurel-Concord,C2,4,18,4,W,66,28,,44,&nbsp;,,
02/21/14,@ Pender,C2,1,23,4,W,73,23,,44,&nbsp;,,
02/25/14,Winside,D2,0,20,4,W,82,5,,41,&nbsp;,,
02/27/14,Walthill,D2,11,9,2,W,62,46,,47,&nbsp;,,
03/04/14,High Plains Community,D2,25,1,1,L,55,67,,39,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,46.370
