2012-2013 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:55 am CDT

York (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Centennial,C1,7,16,3,W,50,34,,44,&nbsp;,,
12/06/12,@ Waverly,B,18,6,1,L,31,51,,39,&nbsp;,,
12/08/12,Lexington,B,7,18,3,W,44,29,,44,&nbsp;,,
12/14/12,Aurora,B,5,17,4,W,48,39,,41,&nbsp;,,
12/15/12,@ Hastings,B,2,18,4,W,52,30,,41,&nbsp;,,
12/18/12,Fillmore Central,C1,24,2,1,L,35,40,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Cozad,C1,8,13,3,W,63,24,,44,York Holiday Tournament,York High School,
12/29,St. Paul Public School,C1,6,15,3,W,55,33,,44,York Holiday Tournament,York High School,
01/04/13,Gretna,B,22,3,1,L,24,39,,39,&nbsp;,,
01/05/13,@ Northwest,B,22,3,1,L,40,53,,39,&nbsp;,,
01/08/13,@ Grand Island Central Catholic,C1,7,16,3,L,37,40,,33,&nbsp;,,
01/11/13,@ Crete,B,13,11,2,W,41,38,,47,&nbsp;,,
01/15/13,Centura,C2,13,11,2,W,49,34,,47,&nbsp;,,
01/18/13,Fairbury,C1,14,8,2,W,43,31,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Holdrege,B,18,6,1,L,35,59,,39,Central Conference,Aurora,
01/26,Fairbury,C1,14,8,2,L,28,49,,36,Central Conference,Aurora,
01/29/13,Central City,C1,13,12,2,W,50,40,,47,&nbsp;,,
02/02/13,@ Columbus Lakeview,C1,7,15,3,W,55,46,,44,&nbsp;,,
02/08/13,Seward,B,22,3,1,L,27,42,,39,&nbsp;,,
02/09/13,@ Schuyler,B,5,19,4,W,65,41,,41,&nbsp;,,
02/15/13,Beatrice,B,19,2,1,L,32,41,,39,&nbsp;,,
02/16/13,@ Holdrege,B,18,6,1,L,49,54,(OT),39,&nbsp;,,
02/20/13,Crete,B,13,11,2,W,48,43,,47,&nbsp;,,
02/22/13,Seward,B,22,3,1,L,38,56,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.583
