2014-2015 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 04/01/15 at 10:41 am CDT

Wilber-Clatonia (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Heartland,D1,21,3,1,L,40,42,,39,&nbsp;,,
12/13/14,@ Superior,C2,6,16,3,W,50,21,,44,&nbsp;,,
12/19/14,Fillmore Central,C1,11,12,3,W,45,35,,44,&nbsp;,,
12/20/14,@ Sandy Creek,C2,10,15,3,W,47,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri-County Holiday Tournament,Tri County High School,
12/29,Southern,C2,10,11,3,W,61,46,,44,Tri-County Holiday Tournament,Tri County High School,
12/30,Tri County,C2,8,14,3,W,50,22,,44,Tri-County Holiday Tournament,Tri County High School,
01/03/15,Raymond Central,C1,0,23,4,W,60,52,(1OT),41,&nbsp;,,
01/06/15,Thayer Central,C2,9,13,3,L,34,44,,33,&nbsp;,,
01/08/15,Johnson County Central,C1,18,7,2,W,44,38,,47,&nbsp;,,
01/10/15,Southern,C2,10,11,3,L,35,40,,33,&nbsp;,,
01/13/15,@ Fairbury,C1,4,18,4,W,51,38,,41,&nbsp;,,
01/16/15,Lincoln Lutheran,C1,14,11,2,L,35,39,,36,&nbsp;,,
01/22/15,@ Freeman,C2,25,2,1,L,34,49,,39,&nbsp;,,
01/23/15,Malcolm,C1,8,15,3,W,47,28,,44,&nbsp;,,
01/27/15,@ Palmyra,C2,14,9,2,L,55,66,,36,&nbsp;,,
01/30/15,Milford,C1,19,5,1,L,31,46,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Sandy Creek,C2,10,15,3,L,53,74,,33,Southern Nebraska Conference,Centennial,
02/13/15,@ David City,C1,10,14,3,W,53,40,,44,&nbsp;,,
02/14/15,Tri County,C2,8,14,3,W,48,37,,44,&nbsp;,,
02/20/15,@ Centennial,C1,8,13,3,W,69,50,,44,&nbsp;,,
02/24/15,Fillmore Central,C1,11,12,3,W,60,48,,44,&nbsp;,,
02/26/15,Milford,C1,19,5,1,W,63,59,,50,&nbsp;,,
03/02/15,Lincoln Christian,C1,11,14,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.870
