2014-2015 Baseball Team Report for Papillion-LaVista
This report was generated on 05/12/15 at 10:53 am CDT

Papillion-LaVista (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha South,A,1,22,4,W,24,0,,41,&nbsp;,,
03/25/15,Lincoln High,A,10,15,3,W,7,0,,44,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/27,Omaha Gross Catholic,B,12,10,2,W,10,1,,47,Lincoln Pius X Invitational,Densmore Fields,
04/01/15,Millard West,A,20,10,2,W,6,5,,47,&nbsp;,,
04/04/15,@ Lincoln Southwest,A,23,7,1,W,8,3,,50,&nbsp;,,
04/04/15,@ Lincoln Southwest,A,23,7,1,L,12,16,,39,&nbsp;,,
04/06/15,@ Omaha Gross Catholic,B,12,10,2,W,8,2,,47,&nbsp;,,
04/08/15,Bellevue West,A,15,11,2,W,10,7,,47,&nbsp;,,
04/10/15,Creighton Preparatory School,A,20,9,2,L,1,5,,36,&nbsp;,,
04/11/15,Omaha Benson,A,1,19,4,W,16,0,,41,&nbsp;,,
04/11/15,Omaha Northwest,A,3,17,4,W,12,0,,41,&nbsp;,,
04/13/15,Omaha Central,A,8,17,3,W,12,2,,44,&nbsp;,,
04/14/15,Omaha Burke,A,17,15,2,W,6,0,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Benson,A,1,19,4,W,10,0,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Millard North,A,23,9,2,L,0,5,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Millard South,A,25,7,1,W,3,2,,50,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Lincoln East,A,8,21,3,W,14,0,,44,&nbsp;,,
04/21/15,@ Millard South,A,25,7,1,L,1,2,,39,&nbsp;,,
04/22/15,@ Lincoln North Star,A,4,20,4,W,13,6,,41,&nbsp;,,
04/23/15,Omaha Bryan,A,4,22,4,W,8,1,,41,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Omaha Westside,A,29,5,1,W,5,3,,50,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/28/15,@ Millard North,A,23,9,2,L,0,7,,36,&nbsp;,,
04/29/15,@ Papillion-LaVista South,A,20,10,2,L,0,3,,36,&nbsp;,,
05/01/15,Omaha North,A,5,15,3,W,7,2,,44,&nbsp;,,
05/02/15,Lincoln Pius X,B,16,6,2,W,6,3,,47,&nbsp;,,
05/04/15,Bellevue East,A,9,16,3,W,12,3,,44,&nbsp;,,
05/05/15,@ Omaha Westside,A,29,5,1,W,2,0,,50,&nbsp;,,
05/09/15,Omaha North,A,5,15,3,W,5,4,,44,&nbsp;,,
05/11/15,Lincoln Southeast,A,19,8,2,L,5,6,(10 inn.),36,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.103
