2014-2015 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Lourdes Central Catholic (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Elmwood-Murdock,C2,19,6,1,L,40,46,,41,&nbsp;,,
12/06/14,Johnson-Brock,D2,10,11,3,W,51,26,,44,&nbsp;,,
12/12/14,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,58,15,,46,&nbsp;,,
12/16/14,Pawnee City,D1,12,11,2,W,60,30,,47,&nbsp;,,
12/20/14,Weeping Water,C2,10,14,3,W,42,31,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Johnson County Central,C1,5,17,4,W,45,27,,44,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Auburn,C1,9,15,3,L,32,35,,36,Johnson County Central Holiday Tournament,Tecumseh,
01/06/15,@ Lincoln Christian,C1,22,4,1,L,37,57,,42,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Lourdes Activities Association Tourney ,Lourdes CC-Nebraska City,
01/09,Omaha Christian Academy,D1,1,21,4,W,52,12,,41,Lourdes Activities Association Tourney ,Lourdes CC-Nebraska City,
01/10,CB Thomas Jefferson IA,A,2,18,4,W,37,29,,46,Lourdes Activities Association Tourney ,Lourdes CC-Nebraska City,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Exeter-Milligan,D2,15,8,2,L,23,37,,36,MUDECAS,Beatrice,
01/16,Diller-Odell,D1,14,8,2,L,32,44,,36,MUDECAS,Beatrice,
01/20/15,Auburn,C1,9,15,3,W,27,24,,47,&nbsp;,,
01/23/15,@ Lewiston,D2,4,18,4,W,52,21,,41,&nbsp;,,
01/24/15,Sterling,D1,18,7,2,W,52,38,,47,&nbsp;,,
01/27/15,Lutheran High Northeast,C2,2,22,4,W,31,28,,43,&nbsp;,,
01/30/15,@ Falls City Sacred Heart,D2,25,2,1,L,34,46,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Diller-Odell,D1,14,8,2,L,34,36,,36,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,Omaha Brownell-Talbot,C2,6,16,3,W,48,25,,46,&nbsp;,,
02/12/15,@ Archbishop Bergan,C2,7,17,3,W,46,31,,46,&nbsp;,,
02/16/15,Pawnee City,D1,12,11,2,W,57,33,,47,&nbsp;,,
02/17/15,Friend,D1,21,5,1,L,39,68,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.545
