2006-2007 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:24 pm CST

Sumner-Eddyville-Miller (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wilcox-Hildreth,C2,2,16,4,W,37,35,,44,&nbsp;,,
12/02/06,Loomis,D1,19,4,1,L,43,66,,41,&nbsp;,,
12/08/06,Elm Creek,C2,3,16,4,W,58,39,,44,&nbsp;,,
12/12/06,@ Ansley,D1,5,13,3,L,43,48,,35,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Holiday Tournament,Sumner,
12/15,Elwood,D1,11,8,2,L,29,50,,38,SEM Holiday Tournament,Sumner,
12/16,Sargent,D2,14,9,2,W,64,34,,47,SEM Holiday Tournament,Sumner,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,17,6,2,L,37,45,,38,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,Axtell,D1,14,6,2,L,46,64,,38,&nbsp;,,
01/06/07,@ Arcadia,D2,5,12,3,W,58,36,,44,&nbsp;,,
01/11/07,Litchfield,D2,13,7,2,W,72,53,,47,&nbsp;,,
01/13/07,@ Pleasanton,D1,17,3,1,L,33,56,,41,&nbsp;,,
01/19/07,Overton,D1,12,10,2,L,25,60,,38,&nbsp;,,
01/20/07,@ Kenesaw,D1,14,6,2,L,44,67,,38,&nbsp;,,
01/26/07,Amherst,D1,5,15,3,W,68,54,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/27,Wilcox-Hildreth,C2,2,16,4,W,66,34,,44,Fort Kearny Conference,TBA,
01/30,Loomis,D1,19,4,1,L,50,79,,41,Fort Kearny Conference,TBA,
02/09/07,Brady,D2,7,15,3,W,57,15,,44,&nbsp;,,
02/16/07,@ Callaway,D1,13,7,2,W,43,35,,49,&nbsp;,,
02/20/07,Arcadia,D2,5,12,3,W,76,32,,44,&nbsp;,,
02/22/07,Litchfield,D2,13,7,2,W,67,57,,47,&nbsp;,,
02/27/07,Hampton,D2,14,9,2,W,58,52,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.619
