2016-2017 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 02/26/17 at 3:53 pm CST

Wisner-Pilger (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High NE/Guardian Angels Central Catholic, Wisner-Pilger ,
12/01,Lutheran High Northeast,D1,5,16,4,W,43,35,,41,Northeast Nebraska Tip-Off Classic,Lutheran High NE/Guardian Angels Central Catholic, Wisner-Pilger ,
12/03,Guardian Angels Central Catholic,D1,21,2,1,L,39,44,,39,Northeast Nebraska Tip-Off Classic,Lutheran High NE/Guardian Angels Central Catholic, Wisner-Pilger ,
12/09/16,Tekamah-Herman,C1,5,18,4,W,45,40,,43,&nbsp;,,
12/15/16,@ Oakland-Craig,C2,14,7,2,L,53,60,,36,&nbsp;,,
12/20/16,@ Arlington,C1,10,12,3,L,42,47,,35,&nbsp;,,
12/22/16,Stanton,C2,19,5,1,L,30,43,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Wakefield,C2,6,16,3,W,36,29,,44,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,12,13,3,L,46,53,,33,Shootout On the Elkhorn,Wisner,
12/30,Winnebago,C1,6,18,3,W,48,35,,46,Shootout On the Elkhorn,Wisner,
01/05/17,@ Madison,C1,3,19,4,W,63,23,,43,&nbsp;,,
01/06/17,West Point-Beemer,C1,8,17,3,L,28,40,,35,&nbsp;,,
01/09/17,Wayne,C1,18,7,2,L,43,60,,38,&nbsp;,,
01/13/17,@ Howells-Dodge,C2,22,3,1,L,49,53,,39,&nbsp;,,
01/14/17,Logan View-Scribner-Snyder,C1,6,16,3,W,51,35,,46,&nbsp;,,
01/19/17,Pender,D1,18,8,2,L,47,48,,36,&nbsp;,,
01/21/17,@ Twin River,C2,18,7,2,L,39,55,,36,&nbsp;,,
01/26/17,@ North Bend Central,C1,17,6,2,L,31,36,,38,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,North Bend Central,C1,17,6,2,L,33,42,,38,East Husker Conference,TBD,
02/02,Twin River,C2,18,7,2,L,38,46,,36,East Husker Conference,TBD,
02/07/17,BRLD,C2,16,9,2,W,60,41,,47,&nbsp;,,
02/09/17,@ Laurel-Concord-Coleridge,C2,6,15,3,W,57,44,,44,&nbsp;,,
02/10/17,Clarkson/Leigh,D1,9,13,3,W,37,32,,44,&nbsp;,,
02/13/17,Battle Creek,C2,12,13,3,L,39,45,,33,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,

TotalPoints:,
Win %:,39.130%
Average Points:,39.522
