2007-2008 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:27 pm CST

Lindsay Holy Family (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Humphrey St. Francis,D1,15,5,1,L,36,51,,41,&nbsp;,,
12/07/07,Leigh,D2,6,14,3,L,29,33,,33,&nbsp;,,
12/14/07,Palmer,D1,7,13,3,W,60,31,,46,&nbsp;,,
12/18/07,@ Spalding/Spalding Academy,D2,15,6,2,L,51,65,,36,&nbsp;,,
12/20/07,Newman Grove,D1,11,10,2,L,36,51,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,Osceola,D1,12,11,2,W,46,32,,49,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,St. Edward,D2,3,16,4,W,51,36,,41,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/03/08,@ Rising City,D2,5,14,3,W,38,25,,44,&nbsp;,,
01/04/08,Greeley-Wolbach,D2,7,13,3,W,49,27,,44,&nbsp;,,
01/08/08,@ Pope John,D1,23,2,1,L,54,62,,41,&nbsp;,,
01/15/08,Howells,C2,7,13,3,W,53,51,(OT),47,&nbsp;,,
01/17/08,Humphrey,D1,19,3,1,L,25,43,,41,&nbsp;,,
01/19/08,@ Clarkson,D1,12,8,2,W,47,40,,49,&nbsp;,,
01/22/08,Elgin,D1,3,16,4,W,62,30,,43,&nbsp;,,
01/25/08,St. Edward,D2,3,16,4,W,61,33,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Dodge,D2,9,12,3,W,44,34,,44,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Humphrey St. Francis,D1,15,5,1,L,16,38,,41,Cornhusker Conference Tournament,TBA/Central Community College,
02/02,Newman Grove,D1,11,10,2,W,37,34,,49,Cornhusker Conference Tournament,TBA/Central Community College,
02/09/08,Dodge,D2,9,12,3,W,48,37,,44,&nbsp;,,
02/12/08,Leigh,D2,6,14,3,W,52,23,,44,&nbsp;,,
02/14/08,Dodge,D2,9,12,3,W,32,29,,44,&nbsp;,,
02/22/08,North Loup-Scotia,D2,22,1,1,L,46,54,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.682
