Team Report for Kearney
This report was generated on 04/30/24 at 4:50 pm CDT

Kearney (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,@ Hastings,B,11,11,2,L,3,18,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,12,9,2,W,5,3,,49,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn,B,13,9,2,L,2,3,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,6,14,3,W,4.5,3.5,,46,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,6,14,3,W,6,2,,46,Lincoln Northeast Invite,Sun Valley Lanes,
12/15/23,@ Grand Island,A,24,1,1,L,2,19,,41,&nbsp;,,
12/19/23,@ Lexington,B,10,12,3,L,2,19,,33,&nbsp;,,
01/16/24,Arapahoe,B,10,6,2,L,7,14,,36,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,9,2,L,2,3,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,14,11,2,L,1,7,,36,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,24,1,1,L,1.5,6.5,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,10,6,2,L,2,6,,36,Grand Island Senior High Invite,Westside Lanes,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Norfolk,A,19,4,1,L,0,8,,41,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Columbus,A,2,11,4,W,6,2,,43,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Northeast,A,16,7,2,W,6,2,,49,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln North Star,A,13,10,2,L,0,3,,38,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/26/24,Northwest,B,16,6,2,L,1,20,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,40.059
