2009-2010 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 02/27/15 at 8:50 am CST

Bancroft-Rosalie (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Omaha Christian Academy,D1,0,17,4,W,82,8,,41,&nbsp;,,
12/05/09,Lyons-Decatur Northeast,C2,15,7,2,L,29,33,,36,&nbsp;,,
12/11/09,@ Walthill,D1,3,14,4,W,87,21,,41,&nbsp;,,
12/15/09,@ Winside,D1,2,18,4,W,66,19,,41,&nbsp;,,
12/18/09,@ Homer,C2,19,4,1,L,56,83,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/29,Homer,C2,19,4,1,L,36,60,,39,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/30,Lyons-Decatur Northeast,C2,15,7,2,W,53,43,,47,Central Catholic Holiday Tournament (West Point),Central Catholic,
01/02/10,@ Emerson-Hubbard,D1,15,10,2,W,48,28,,47,&nbsp;,,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Clasic,Lutheran High,
01/09,Lutheran High Northeast,C1,23,0,1,L,31,62,,41,Lutheran High Post Holiday Clasic,Lutheran High,
01/11,West Point-Beemer,C1,3,18,4,W,62,21,,43,Lutheran High Post Holiday Clasic,Lutheran High,
01/14/10,West Point Central Catholic,C2,22,2,1,L,69,72,(OT),39,&nbsp;,,
01/15/10,@ Allen,D1,2,18,4,W,57,25,,41,&nbsp;,,
01/19/10,Coleridge,D2,9,10,3,W,60,35,,44,&nbsp;,,
01/26/10,Winnebago,C2,9,11,3,W,75,44,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Ponca,C2,8,13,3,W,66,54,,44,Lewis and Clark Conference Tournament,Seeded,
02/02,Homer,C2,19,4,1,L,44,54,,39,Lewis and Clark Conference Tournament,Seeded,
02/08/10,Mead,D1,9,11,3,W,48,36,,44,&nbsp;,,
02/09/10,Howells,D1,15,7,2,W,42,32,,47,&nbsp;,,
02/12/10,@ Newcastle,D2,13,7,2,W,56,38,,47,&nbsp;,,
02/17/10,Lyons-Decatur Northeast,C2,15,7,2,L,36,38,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.000
