2012-2013 Baseball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:44 am CDT

Douglas County West (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,Seward,B,7,9,3,L,3,15,,33,&nbsp;,,
03/26/13,@ Norris,B,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Platte Valley,B,8,8,2,L,2,14,,36,&nbsp;,,
04/01/13,Beatrice,B,4,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,@ Arlington,B,3,6,3,W,5,4,,44,&nbsp;,,
04/04/13,Mount Michael Benedictine,B,8,8,2,W,5,0,,47,&nbsp;,,
04/06/13,Omaha South,A,3,15,4,W,8,3,,43,&nbsp;,,
04/08/13,@ Omaha Benson,A,3,11,4,L,3,4,(9 in.),32,&nbsp;,,
04/09/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13/13,Arlington,B,3,6,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/13,@ Thurston-Cuming County,B,4,9,3,L,0,4,,33,&nbsp;,,
04/15/13,@ Thurston-Cuming County,B,4,9,3,L,2,12,,33,&nbsp;,,
04/17/13,Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Platte Valley,B,8,8,2,L,1,6,,36,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Fort Calhoun,B,6,8,3,W,4,1,,44,Nebraska Capitol Conference Tournament,Douglas County West,
04/23/13,@ Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,Blair,B,8,6,2,L,3,8,,36,&nbsp;,,
04/27/13,@ Fort Calhoun,B,6,8,3,L,0,2,,33,&nbsp;,,
04/29/13,@ Nebraska City,B,5,12,3,L,0,10,,33,&nbsp;,,
05/06/13,Wayne,B,4,11,3,L,2,3,(9 in.),33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.857
