2011-2012 Girls Basketball Team Report for Thayer Central
This report was generated on 06/01/12 at 7:02 am CDT

Thayer Central (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Belleville - Rep County KS,C2,16,4,1,L,29,33,,39,&nbsp;,,
12/03/11,@ Sterling,D2,22,4,1,L,40,50,,39,&nbsp;,,
12/09/11,@ Friend,D1,23,3,1,L,29,67,,39,&nbsp;,,
12/10/11,Fairbury,C1,9,13,3,L,39,41,,35,&nbsp;,,
12/13/11,Fillmore Central,C1,18,6,1,L,16,56,,41,&nbsp;,,
12/16/11,@ Heartland,D1,14,12,2,L,26,47,,36,&nbsp;,,
12/17/11,Tri County,C2,14,9,2,L,30,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament ,Adams,
12/29,Freeman,C2,18,7,2,L,22,29,,36,Freeman Holiday Tournament ,Adams,
12/30,Palmyra,C2,8,14,3,W,41,36,,44,Freeman Holiday Tournament ,Adams,
01/06/12,Superior,C2,13,9,2,L,30,32,,36,&nbsp;,,
01/07/12,Deshler,D1,10,11,3,L,19,25,,33,&nbsp;,,
01/12/12,@ Rock Hills KS,D1,5,15,3,W,60,44,,44,&nbsp;,,
01/13/12,@ Sutton,C2,5,17,4,W,46,38,,41,&nbsp;,,
01/14/12,Milford,C1,19,3,1,L,32,58,,41,&nbsp;,,
01/21/12,@ Sandy Creek,C1,19,3,1,L,40,58,,41,&nbsp;,,
01/27/12,@ Centennial,C1,4,17,4,W,33,20,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,Centennial,C1,4,17,4,L,36,41,,32,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,Wilber-Clatonia,C1,0,21,4,W,69,25,,43,&nbsp;,,
02/10/12,Southern,C2,11,11,2,L,32,52,,36,&nbsp;,,
02/14/12,Superior,C2,13,9,2,L,15,47,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.550
