2006-2007 Volleyball Team Report for Hartington
This report was generated on 12/03/12 at 6:05 am CST

Hartington (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Wynot Invitational,Wynot, NE,
08/31,Newcastle,D2,11,8,2,W,2,1,,47,Wynot Invitational,Wynot, NE,
08/31,Coleridge,D2,11,9,2,W,2,0,,47,Wynot Invitational,Wynot, NE,
09/02-09/02,Opponents:,,,,-,,,,,-,Holy Family Quad,Lindsay,
09/02,Winside,D1,6,18,3,W,2,0,,44,Holy Family Quad,Lindsay,
09/02,Lindsay Holy Family,D2,13,11,2,L,1,2,,36,Holy Family Quad,Lindsay,
09/02,Howells,C2,24,1,1,L,0,2,,39,Holy Family Quad,Lindsay,
09/05/06,Wausa,D2,2,16,4,W,3,0,,41,&nbsp;,,
09/12/06,Wynot,D2,14,7,2,W,3,0,,47,&nbsp;,,
09/19/06,@ Bloomfield,D2,13,9,2,W,3,2,,47,&nbsp;,,
09/21/06,Osmond,D1,3,16,4,W,3,0,,41,&nbsp;,,
09/26/06,Wausa,D2,2,16,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/26/06,Wakefield,C1,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
10/03/06,@ Laurel-Concord,C2,14,10,2,W,3,1,,47,&nbsp;,,
10/05/06,@ Coleridge,D2,11,9,2,W,3,1,,47,&nbsp;,,
10/12/06,Newcastle,D2,11,8,2,L,0,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
10/12/06,Ponca,C2,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
10/14-10/14,Opponents:,,,,-,,,,,-,Hartington Tournament,Hartington,
10/14,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,Hartington Tournament,Hartington,
10/14,Ponca,C2,17,7,2,W,2,0,,47,Hartington Tournament,Hartington,
10/17/06,Winside,D1,6,18,3,W,3,0,,44,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/23,Ponca,C2,17,7,2,L,1,2,,36,Lewis & Clark Conference,TBA,
10/30/06,Laurel-Concord,C2,14,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.905
