2015-2016 Girls Basketball Team Report for Palmer
This report was generated on 02/28/16 at 2:10 pm CST

Palmer (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Central Valley,D1,4,15,4,L,14,58,,32,&nbsp;,,
12/04/15,Humphrey St. Francis,D2,14,11,2,L,11,57,,36,&nbsp;,,
12/08/15,Elba,D2,1,15,4,W,33,15,,41,&nbsp;,,
12/11/15,@ St. Edward,D2,5,14,3,L,44,53,,33,&nbsp;,,
12/15/15,@ Spalding Academy,D2,15,6,2,L,22,59,,36,&nbsp;,,
12/18/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,7,55,,39,&nbsp;,,
12/21/15,Giltner,D2,4,17,4,L,26,40,,30,&nbsp;,,
01/02/16,@ Arcadia-Loup City,C2,10,13,3,L,10,58,,36,&nbsp;,,
01/05/16,Twin Loup,D1,7,14,3,L,26,57,,35,&nbsp;,,
01/08/16,Ansley-Litchfield,D1,14,11,2,L,35,50,,38,&nbsp;,,
01/09/16,Hampton,D2,20,5,1,L,22,66,,39,&nbsp;,,
01/12/16,@ High Plains Community,D1,6,15,3,L,44,48,,35,&nbsp;,,
01/14/16,@ Fullerton,D1,24,1,1,L,33,85,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Central Valley,D1,4,15,4,L,34,36,,32,Goldenrod Conference,St. Paul,
01/26/16,@ Burwell,C2,8,13,3,L,23,57,,36,&nbsp;,,
01/28/16,@ Riverside,D2,11,12,3,L,31,58,,33,&nbsp;,,
02/08/16,Heartland Lutheran,D1,13,11,2,L,31,42,,38,&nbsp;,,
02/12/16,@ Nebraska Christian,C2,18,5,1,L,25,63,,42,&nbsp;,,
02/15/16,Elba,D2,1,15,4,W,32,28,,41,Subdistrict D2-4 Tournament,Central Valley High School,
02/16/16,Spalding Academy,D2,15,6,2,L,8,49,,36,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,10.000%
Average Points:,36.450
