2003-2004 Boys Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:34 am CDT

Cross County (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,McCool Junction,D2,9,9,2,L,44,55,,33,&nbsp;,,
12/06/03,@ Palmer,D1,2,17,4,W,35,34,,40,&nbsp;,,
12/11/03,@ Nebraska Lutheran,C2,12,8,2,L,44,45,,33,&nbsp;,,
12/12/03,@ Fullerton,C2,14,9,2,L,40,50,,33,&nbsp;,,
12/19/03,Shelby,D1,17,4,1,L,36,46,,38,&nbsp;,,
12/20/03,@ Hampton,D2,15,7,2,W,43,38,,50,&nbsp;,,
01/02/04,Nebraska Christian,C2,17,4,1,W,55,46,,50,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,Lindsay Holy Family,D2,14,8,2,L,28,39,,33,&nbsp;,,
01/09/04,Osceola,D1,1,17,4,W,49,31,,40,&nbsp;,,
01/10/04,Heartland,C2,4,18,4,L,45,46,,28,&nbsp;,,
01/16/04,@ David City,C1,6,13,3,L,35,45,,30,&nbsp;,,
01/19/04,@ Fullerton,C2,14,9,2,L,39,50,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/29/04,@ Nebraska Christian,C2,17,4,1,L,43,52,,38,&nbsp;,,
01/30/04,Friend,C2,13,8,2,L,38,61,,33,&nbsp;,,
02/09/04,@ Twin River,C1,13,9,2,L,41,52,,35,&nbsp;,,
02/12/04,@ High Plains Community,D1,8,12,3,L,41,55,,33,&nbsp;,,
02/13/04,@ East Butler,C2,18,5,1,L,70,72,,38,&nbsp;,,
02/19/04,Heartland Lutheran,D2,0,5,4,W,62,28,,40,&nbsp;,,
02/23/04,@ Heartland,C2,4,18,4,L,50,58,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.105
