2007-2008 Boys Soccer Team Report for Grand Island
This report was generated on 04/07/15 at 12:18 pm CDT

Grand Island (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Lincoln East,A,10,5,2,L,0,2,,36,&nbsp;,,
03/18/08,@ Lincoln Southeast,A,10,7,2,L,0,2,,36,&nbsp;,,
03/20/08,Lincoln Northeast,A,4,14,4,L,3,4,(2OT),30,&nbsp;,,
03/25/08,Northwest,B,10,8,2,W,2,1,,47,&nbsp;,,
03/27/08,Lincoln High,A,3,12,4,W,3,0,,41,&nbsp;,,
04/01/08,@ Hastings,B,7,8,3,W,5,3,,44,&nbsp;,,
04/03/08,@ North Platte,A,11,5,2,L,1,3,,36,&nbsp;,,
04/08/08,Columbus,A,13,3,1,L,0,1,,39,&nbsp;,,
04/14/08,Lincoln North Star,A,9,7,2,L,1,2,,36,&nbsp;,,
04/15/08,@ Norfolk,A,1,13,4,W,2,0,,41,&nbsp;,,
04/22/08,Fremont,A,8,6,2,L,0,3,,36,&nbsp;,,
04/24/08,@ Kearney,A,14,3,1,L,0,4,,39,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Lincoln Northeast,A,4,14,4,W,2,1,,41,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Hastings,B,7,8,3,L,0,1,,33,Grand Island Invitational,Grand Island Soccer Fields,
04/28/08,Columbus,A,13,3,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.267
