2007-2008 Boys Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:40 am CDT

Plattsmouth (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,Treynor IA,C1,16,6,2,W,61,44,,47,&nbsp;,,
12/07/07,@ Ashland-Greenwood,C1,5,14,3,W,57,41,,44,&nbsp;,,
12/08/07,Elkhorn,B,15,6,2,L,52,61,,36,&nbsp;,,
12/10/07,Conestoga,C1,0,19,4,W,61,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,13,8,2,L,46,47,,36,York Holiday Tournament,York High School,
12/29,Seward,B,4,16,4,W,59,45,,41,York Holiday Tournament,York High School,
01/04/08,Platteview,B,3,17,4,W,61,53,,41,&nbsp;,,
01/05/08,@ Waverly,B,15,6,2,L,67,75,(OT),36,&nbsp;,,
01/08/08,Nebraska City,B,3,16,4,W,65,44,,41,&nbsp;,,
01/11/08,@ Falls City,C1,17,6,2,W,54,50,,47,&nbsp;,,
01/15/08,@ Blair,B,4,17,4,W,49,39,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Norris,B,11,10,2,L,33,48,,36,Eastern Midlands Conference Tournament,NE City,
02/01/08,@ Norris,B,11,10,2,L,38,50,,36,&nbsp;,,
02/08/08,@ Gretna,B,17,6,2,L,45,53,,36,&nbsp;,,
02/09/08,Bennington,C1,23,0,1,L,50,69,,39,&nbsp;,,
02/12/08,@ Boys Town,C1,21,5,1,L,57,73,,39,&nbsp;,,
02/15/08,Omaha Gross Catholic,B,11,11,2,W,60,57,(2OT),47,&nbsp;,,
02/16/08,@ Omaha Roncalli Catholic,B,10,12,3,L,47,62,,33,&nbsp;,,
02/23/08,Platteview,B,3,17,4,W,68,44,,41,&nbsp;,,
02/25/08,Omaha Skutt Catholic,B,20,5,1,L,40,50,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.850
