2008-2009 Girls Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:29 pm CST

St. Edward (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Elgin,D2,6,11,3,L,21,29,,33,&nbsp;,,
12/05/08,@ Nebraska Christian,D1,4,17,4,W,51,49,,43,&nbsp;,,
12/09/08,@ Humphrey,D1,20,2,1,L,26,70,,41,&nbsp;,,
12/12/08,@ Palmer,D1,2,17,4,W,49,48,,43,&nbsp;,,
12/22/08,Elba,D2,13,8,2,L,36,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holy Family Holiday Tournament,Holy Family,
12/29,Dodge,D2,13,8,2,L,34,64,,36,Holy Family Holiday Tournament,Holy Family,
12/30,Nebraska Christian,D1,4,17,4,W,52,47,,43,Holy Family Holiday Tournament,Holy Family,
01/10/09,Burwell,D1,13,9,2,L,33,34,,38,&nbsp;,,
01/13/09,Leigh,D2,3,18,4,W,38,36,,41,&nbsp;,,
01/15/09,Heartland Lutheran,D2,6,12,3,L,30,36,,33,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Nebraska Christian,D1,4,17,4,L,40,43,,32,Goldenrod Conference Tournament,St. Paul/TBA,
01/26/09,Cedar Rapids,D2,6,15,3,W,47,35,,44,&nbsp;,,
01/29/09,@ Shelby,D1,8,13,3,L,44,55,,35,&nbsp;,,
01/30/09,Lindsay Holy Family,D2,13,8,2,L,38,58,,36,&nbsp;,,
02/03/09,@ Greeley-Wolbach,D2,13,6,2,L,51,76,,36,&nbsp;,,
02/06/09,North Loup-Scotia,D2,18,4,1,L,24,54,,39,&nbsp;,,
02/12/09,Fullerton,C2,10,11,3,L,40,55,,36,&nbsp;,,
02/16/09,Cedar Rapids,D2,6,15,3,L,40,44,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.667
