2009-2010 Girls Basketball Team Report for Hitchcock County
This report was generated on 12/07/11 at 10:38 am CST

Hitchcock County (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Cambridge,C2,18,5,1,W,70,33,,53,&nbsp;,,
12/05/09,@ Hayes Center,D2,9,12,3,W,42,36,,44,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Hayes Center,D2,9,12,3,W,37,18,,44,Cattle Trail Tournament,McCook,
12/11,Oberlin-Decatur Comm. KS,C2,5,15,3,W,45,40,,47,Cattle Trail Tournament,McCook,
12/12,Dundy County-Stratton,C2,13,9,2,W,51,46,,50,Cattle Trail Tournament,McCook,
12/17/09,Brady,D1,13,9,2,W,50,37,,49,&nbsp;,,
12/19/09,@ Medicine Valley,D2,8,12,3,W,58,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,19,4,1,L,38,50,,39,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,13,8,2,W,63,32,,47,Arapahoe Holiday Tournament,Arapahoe,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Cambridge,C2,18,5,1,W,44,37,,53,Cambridge Tournament,Cambridge,
01/05,Southern Valley,C1,19,3,1,L,43,52,,43,Cambridge Tournament,Cambridge,
01/08/10,Wauneta-Palisade,D1,10,11,3,W,45,30,,46,&nbsp;,,
01/12/10,@ Dundy County-Stratton,C2,13,9,2,W,54,50,,50,&nbsp;,,
01/16/10,Wray CO,C1,14,6,2,W,53,36,,51,&nbsp;,,
01/19/10,@ Brewster KS,D2,8,13,3,W,59,47,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/25,Dundy County-Stratton,C2,13,9,2,W,35,27,,50,RPAC Tournament,Various/Wallace,
01/28,Wallace,D2,13,8,2,W,54,45,,47,RPAC Tournament,Various/Wallace,
01/30,Southern Valley,C1,19,3,1,L,51,56,,43,RPAC Tournament,Various/Wallace,
02/02/10,@ Maywood,D2,8,13,3,W,67,62,,44,&nbsp;,,
02/06/10,Arapahoe,D1,11,13,3,L,63,67,,35,&nbsp;,,
02/09/10,@ Cheylin KS,D2,3,17,4,W,68,29,,41,&nbsp;,,
02/12/10,Wallace,D2,13,8,2,W,66,54,,47,&nbsp;,,
02/16/10,Hayes Center,D2,9,12,3,W,57,25,,44,&nbsp;,,
02/18/10,Paxton,D2,10,10,2,W,63,41,,47,&nbsp;,,
02/26/10,Sumner-Eddyville-Miller,D2,13,8,2,L,41,44,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.520
