2005-2006 Softball Team Report for Beatrice
This report was generated on 01/31/12 at 2:16 pm CST

Beatrice (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha Duchesne Academy,B,11,13,3,W,1,0,,45,&nbsp;,,
08/27/05,Columbus,A,17,18,3,W,6,0,,47,&nbsp;,,
08/27/05,@ Lincoln East,A,16,21,3,W,1,0,,47,&nbsp;,,
08/27/05,Milford,C,20,10,2,W,15,0,,50,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/29/05,Norris,B,13,14,3,W,8,0,,45,&nbsp;,,
08/30/05,@ Southern,C,13,11,2,W,7,0,,45,&nbsp;,,
09/01/05,Omaha Gross Catholic,B,18,13,2,W,6,0,,45,&nbsp;,,
09/03/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,8,2,,45,&nbsp;,,
09/06/05,@ Seward,B,23,2,1,W,2,0,,50,&nbsp;,,
09/08/05,Crete,B,6,20,4,W,10,0,,40,&nbsp;,,
09/10/05,Lincoln High,A,0,37,4,W,11,0,,42,&nbsp;,,
09/10/05,Lincoln Southeast,A,23,21,2,W,3,0,,47,&nbsp;,,
09/10/05,Norfolk,A,31,7,1,L,0,1,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/12/05,@ Fairbury,B,21,9,2,W,9,0,,50,&nbsp;,,
09/13/05,@ Lincoln Southwest,A,23,18,2,W,4,0,,47,&nbsp;,,
09/17/05,@ Omaha Skutt Catholic,B,14,20,3,W,6,0,,45,&nbsp;,,
09/19/05,@ Lincoln High,A,0,37,4,W,17,0,,42,&nbsp;,,
09/20/05,@ Ralston,B,24,5,1,W,4,3,,50,&nbsp;,,
09/24/05,Grand Island,A,20,21,3,W,7,0,,47,&nbsp;,,
09/24/05,@ Papillion-LaVista,A,23,11,2,W,2,0,,52,&nbsp;,,
09/24/05,@ Lincoln East,A,16,21,3,W,2,0,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Omaha Skutt Catholic,B,14,20,3,W,5,0,,45,&nbsp;,,
09/27/05,@ Ralston,B,24,5,1,L,0,6,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/01/05,Nebraska City,B,14,18,3,W,8,0,,45,&nbsp;,,
10/01/05,Douglas County West,C,11,21,3,W,10,0,,45,&nbsp;,,
10/01/05,Arlington,C,5,16,4,W,11,3,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Beatrice tournament,Beatrice,
10/06/05,Nebraska City,B,14,18,3,W,6,0,,45,&nbsp;,,
10/06/05,Fairbury,B,21,9,2,W,4,0,,50,&nbsp;,,
10/07/05,Fairbury,B,21,9,2,W,7,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.103%
Average Points:,45.724
