Team Report for Omaha North
This report was generated on 01/29/24 at 2:45 pm CST

Omaha North (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/05/23,@ Omaha Burke,A,5,4,2,W,42,36,,49,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (1-Day Tourney),Bellevue East,
12/09,Bellevue East,A,5,11,3,L,30,51,,35,Bellevue East Invitational,Bellevue East,
12/09,Elkhorn South,A,12,9,2,L,18,58,,38,Bellevue East Invitational,Bellevue East,
12/09,Norfolk,A,12,5,2,L,17,59,,38,Bellevue East Invitational,Bellevue East,
12/09,North Platte,A,17,3,1,L,33,48,,41,Bellevue East Invitational,Bellevue East,
12/09,Gretna,A,8,15,3,L,30,54,,35,Bellevue East Invitational,Bellevue East,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Johnson County Classic (2-Day Tourney),Blue Valley High School,  Overland Park, KS,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (1-Day Tourney),Omaha Bryan,
12/22,Omaha Benson,A,3,9,3,W,60,18,,46,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Northwest,A,2,11,4,W,44,34,,43,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Buena Vista,A,6,4,2,L,33,48,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Bryan,A,20,2,1,L,12,63,,41,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Burke,A,5,4,2,L,18,57,,38,OPS Dual Tournament,Omaha Bryan,
01/04/24,Omaha Westside,A,3,4,3,L,33,42,,35,<font color="green">Triangular (host: Omaha North)</font>,,
01/04/24,Fremont,A,3,14,4,L,18,66,,32,<font color="green">Triangular (host: Omaha North)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,Columbus,A,15,7,2,L,21,51,,38,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/25/24,Lincoln East,A,15,5,1,L,12,68,,41,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite (1-Day Tourney),Omaha Skutt Catholic High School,
01/30/24,Creighton Preparatory School,A,2,4,3,,,,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,
01/30/24,Plattsmouth,B,2,3,3,,,,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,

TotalPoints:,
Win %:,20.000%
Average Points:,39.200
