2007-2008 Boys Basketball Team Report for Mead
This report was generated on 09/01/13 at 3:06 am CDT

Mead (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Johnson County Central,C1,10,12,3,W,50,34,,47,&nbsp;,,
12/07/07,@ Palmyra,C2,10,13,3,W,47,28,,46,&nbsp;,,
12/08/07,Cedar Bluffs,D1,2,18,4,W,72,40,,41,&nbsp;,,
12/14/07,Omaha Brownell-Talbot,C2,10,10,2,W,68,43,,49,&nbsp;,,
12/18/07,@ Cross County,C2,9,12,3,W,58,37,,46,&nbsp;,,
12/20/07,@ Scribner-Snyder,D1,6,14,3,W,63,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Omaha Christian Academy,C2,6,15,3,W,56,31,,46,Mead Holiday Tournament,Mead High School,
12/29,Weeping Water,C2,9,12,3,W,54,32,,46,Mead Holiday Tournament,Mead High School,
01/04/08,@ Yutan,C1,9,13,3,W,47,37,,47,&nbsp;,,
01/10/08,@ Weeping Water,C2,9,12,3,W,51,44,,46,&nbsp;,,
01/12/08,Prague,D2,6,14,3,W,60,21,,44,&nbsp;,,
01/19/08,Malcolm,C2,4,16,4,W,65,24,,43,&nbsp;,,
01/22/08,East Butler,C2,13,10,2,W,63,44,,49,&nbsp;,,
01/25/08,@ Louisville,C1,13,9,2,L,38,49,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/28,Johnson County Central,C1,10,12,3,W,54,48,,47,East Central Nebraska Conference Tournament,SECC,
01/31,East Butler,C2,13,10,2,L,41,43,,38,East Central Nebraska Conference Tournament,SECC,
02/02,Louisville,C1,13,9,2,W,36,26,,50,East Central Nebraska Conference Tournament,SECC,
02/08/08,@ Omaha Christian Academy,C2,6,15,3,W,55,33,,46,&nbsp;,,
02/09/08,Elmwood-Murdock,C2,20,3,1,W,50,40,,52,&nbsp;,,
02/15/08,Osceola,D1,14,7,2,W,50,41,,47,&nbsp;,,
02/19/08,Clarkson,D1,11,10,2,W,51,30,,47,&nbsp;,,
02/21/08,Archbishop Bergan,D1,24,0,1,L,43,65,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.409
