2004-2005 Girls Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:43 am CDT

Hayes Center (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Mullen,D2,13,7,2,W,48,31,,45,&nbsp;,,
12/03/04,@ Hitchcock County,D1,2,19,4,W,58,38,,42,&nbsp;,,
12/07/04,@ Medicine Valley,D1,8,12,3,W,48,43,,47,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Southwest,C2,12,12,2,W,28,26,,48,&nbsp;,,
12/11/04,@ Arapahoe,D1,13,8,2,L,48,59,,35,&nbsp;,,
12/17/04,Wheatland,D2,15,7,2,L,42,60,,38,&nbsp;,,
12/18/04,@ Wauneta-Palisade,D1,16,4,1,L,33,49,,40,&nbsp;,,
12/30/04,Maywood,D2,5,14,3,W,41,18,,40,&nbsp;,,
01/06/05,North Platte St. Patrick's,C2,13,8,2,L,28,58,,36,&nbsp;,,
01/08/05,Dundy County,D1,6,14,3,W,53,31,,42,&nbsp;,,
01/11/05,@ Medicine Valley,D1,8,12,3,W,45,40,,47,&nbsp;,,
01/14/05,@ Brady,D2,1,17,4,W,68,38,,40,&nbsp;,,
01/15/05,Cambridge,D1,18,6,1,L,42,48,,40,&nbsp;,,
01/21/05,Maxwell,D1,11,12,3,L,40,48,,35,&nbsp;,,
01/24/05,Hitchcock County,D1,2,19,4,W,53,29,,42,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Maywood,
01/27/05,Wheatland,D2,15,7,2,L,49,64,,38,&nbsp;,,
01/29/05,@ Wallace,D2,8,12,3,W,51,36,,45,&nbsp;,,
02/04/05,Wallace,D2,8,12,3,W,51,45,,45,&nbsp;,,
02/05/05,@ Maywood,D2,5,14,3,W,45,22,,40,&nbsp;,,
02/11/05,Southwest,C2,12,12,2,L,25,36,,36,&nbsp;,,
02/15/05,@ Wheatland,D2,15,7,2,L,46,73,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.905
